Time;Bid;Ask
08:30:50.484;9.0000;9.3500
08:27:23.886;8.9900;9.3400
08:26:39.088;8.9800;9.3300
08:25:47.454;8.9900;9.3400
08:24:59.621;8.9700;9.3200
08:23:29.946;8.9800;9.3300
08:22:32.929;8.9800;9.3300
08:21:59.713;8.9800;9.3300
08:20:57.307;8.9800;9.3300
08:19:58.109;8.9900;9.3400
08:18:28.293;8.9800;9.3300
08:17:37.479;8.9900;9.3400
08:16:34.376;8.9800;9.3300
08:15:02.056;8.9700;9.3200
08:14:57.569;8.9800;9.3300
08:12:55.386;8.9700;9.3200
08:10:31.023;8.9600;9.3100
08:09:33.425;8.9500;9.3000
08:07:16.149;8.9200;9.2700
08:06:54.032;8.9300;9.2800
08:05:59.684;8.9200;9.2700
