Time;Bid;Ask
09:44:54.656;9.0400;9.0500
09:43:56.490;9.0500;9.0600
09:42:57.316;9.0200;9.0300
09:41:58.198;9.0100;9.0200
09:40:58.753;8.9400;8.9500
09:39:50.988;8.9100;8.9200
09:38:46.692;8.9400;8.9500
09:37:58.186;8.9600;8.9700
09:36:54.450;8.9500;8.9600
09:35:48.587;8.9500;8.9600
09:34:28.643;8.9400;8.9500
09:33:58.759;8.9700;8.9800
09:32:55.924;8.9600;8.9700
09:31:58.908;9.0500;9.0600
09:30:24.318;9.0200;9.0300
09:29:57.615;9.0500;9.0600
09:28:51.819;9.0500;9.0600
09:27:25.442;9.0200;9.0300
09:26:55.094;9.0500;9.0600
09:25:31.524;9.1000;9.1100
09:24:55.586;9.0900;9.1000
09:23:26.139;9.1400;9.1500
09:22:56.033;9.1600;9.1700
09:21:55.080;9.1600;9.1700
09:20:54.454;9.1400;9.1500
09:19:47.589;9.1100;9.1200
09:18:34.578;9.1400;9.1500
09:17:59.022;9.1600;9.1700
09:16:52.837;9.1900;9.2000
09:15:51.417;9.1600;9.1700
09:14:47.429;9.1900;9.2000
09:13:26.519;9.1800;9.1900
09:12:46.978;9.1600;9.1700
09:11:55.002;9.1700;9.1800
09:10:56.251;9.2400;9.2500
09:09:57.824;9.2800;9.2900
09:08:52.209;9.1800;9.1900
09:07:51.507;9.1200;9.1300
09:06:36.917;9.1300;9.1400
09:05:53.409;9.1000;9.1100
09:04:59.620;9.1200;9.1300
09:03:59.938;9.1100;9.1200
09:02:38.164;9.1600;9.1700
09:01:58.977;9.1700;9.1800
08:49:30.359;9.6100;9.8900
