Time;Bid;Ask
16:23:46.912;1.3300;0.0000
16:18:54.184;1.3400;0.0000
16:17:23.432;1.3300;0.0000
16:16:38.164;1.3200;0.0000
16:15:47.277;1.3300;0.0000
16:13:30.633;1.3200;0.0000
16:10:51.459;1.3100;0.0000
16:05:27.952;1.3100;0.0000
16:04:45.919;1.3100;0.0000
16:03:49.635;1.3100;0.0000
16:02:17.613;1.3100;0.0000
15:58:22.434;1.3200;0.0000
15:57:07.148;1.3300;0.0000
15:56:58.225;1.3200;0.0000
15:53:12.734;1.3400;0.0000
15:52:55.021;1.3500;0.0000
15:51:28.800;1.3500;0.0000
15:47:47.170;1.3400;0.0000
15:38:23.605;1.3500;0.0000
15:36:34.430;1.3600;0.0000
15:34:01.188;1.3600;0.0000
15:33:25.861;1.3700;0.0000
15:29:15.350;1.3600;0.0000
