Time;Bid;Ask
10:19:48.701;6.5100;6.5200
10:18:56.803;6.5100;6.5200
10:17:13.207;6.5000;6.5100
10:16:58.113;6.5000;6.5100
10:14:52.546;6.5100;6.5200
10:13:20.990;6.5100;6.5200
10:12:03.405;6.5100;6.5200
10:11:15.230;6.5200;6.5300
10:10:42.126;6.5200;6.5300
10:09:12.857;6.5100;6.5200
10:07:56.839;6.5200;6.5300
10:06:55.232;6.4700;6.4800
10:04:18.645;6.4900;6.5000
10:03:04.103;6.5000;6.5100
10:02:40.796;6.4900;6.5000
10:01:13.867;6.4900;6.5000
10:00:45.597;6.5000;6.5100
09:59:53.324;6.5100;6.5200
09:58:57.319;6.4700;6.4800
09:57:17.693;6.5100;6.5200
09:56:30.055;6.5300;6.5400
09:55:39.195;6.5100;6.5200
09:54:40.820;6.5000;6.5100
09:53:50.467;6.4900;6.5000
09:52:56.880;6.4800;6.4900
09:51:56.413;6.4900;6.5000
09:50:56.047;6.5000;6.5100
09:48:39.891;6.5100;6.5200
09:47:30.615;6.5300;6.5400
09:46:56.869;6.5100;6.5200
09:45:48.036;6.5200;6.5300
09:44:52.871;6.5100;6.5200
09:43:22.321;6.5100;6.5200
09:42:51.652;6.5000;6.5100
09:41:53.972;6.5100;6.5200
09:40:44.302;6.5100;6.5200
09:39:56.807;6.5300;6.5400
09:38:52.372;6.5100;6.5200
09:37:38.109;6.5100;6.5200
09:36:50.943;6.5300;6.5400
09:35:52.093;6.5200;6.5300
09:34:50.846;6.5700;6.5800
09:33:30.063;6.5900;6.6000
09:32:59.700;6.5700;6.5800
09:31:39.767;6.5800;6.5900
09:30:36.360;6.5500;6.5600
09:29:42.151;6.5800;6.5900
09:28:50.093;6.5500;6.5600
09:27:26.257;6.5500;6.5600
09:26:58.369;6.5700;6.5800
09:25:46.193;6.5700;6.5800
09:24:55.134;6.6400;6.6500
09:23:59.013;6.6400;6.6500
09:22:53.888;6.6600;6.6700
