Time;Bid;Ask
14:09:17.057;7.4900;0.0000
14:08:33.749;7.5000;0.0000
14:06:51.607;7.4900;0.0000
14:05:53.690;7.4600;0.0000
14:04:59.495;7.4200;0.0000
14:03:53.542;7.4700;0.0000
14:01:36.922;7.4600;0.0000
13:51:40.383;7.4100;0.0000
13:43:34.048;7.4700;0.0000
13:36:21.730;7.4600;0.0000
13:27:56.557;7.4700;0.0000
13:26:41.793;7.4900;0.0000
13:25:01.923;7.4900;0.0000
13:24:57.881;7.4800;0.0000
13:23:59.585;7.4900;0.0000
13:22:36.198;7.3900;0.0000
13:19:06.933;7.3700;0.0000
13:18:41.667;7.3900;0.0000
13:17:26.283;7.3600;0.0000
13:15:40.067;7.3500;0.0000
13:13:49.497;7.3600;0.0000
