Time;Bid;Ask
20:12:14.450;5.8900;6.0800
20:08:55.664;5.9000;6.0900
20:07:42.200;5.8900;6.0800
20:06:49.602;5.8900;6.0800
20:03:52.871;5.8900;6.0800
20:00:40.108;5.9000;6.0900
19:59:30.029;5.8900;6.0800
19:58:51.764;5.9000;6.0900
19:56:45.489;5.8900;6.0800
19:55:15.001;5.9000;6.0900
19:54:19.776;5.8900;6.0800
19:47:37.469;5.8800;6.0700
19:45:30.723;5.8800;6.0700
19:43:23.425;5.9000;6.0900
19:42:28.417;5.8900;6.0800
19:41:58.753;5.9000;6.0900
19:40:59.664;5.9000;6.0900
19:39:56.566;5.9100;6.0900
19:38:56.572;5.9100;6.0900
19:37:46.925;5.9000;6.0900
19:36:00.585;5.8900;6.0800
19:35:36.909;5.8800;6.0700
19:34:58.409;5.8600;6.0500
19:33:31.885;5.8900;6.0800
19:32:35.846;5.8800;6.0700
19:31:08.635;5.8800;6.0700
19:30:23.472;5.8900;6.0800
19:29:46.502;5.8700;6.0600
19:27:12.601;5.8700;6.0600
19:25:21.031;5.8800;6.0700
19:24:48.888;5.8900;6.0800
19:23:53.200;5.8900;6.0800
19:22:50.523;5.9000;6.0900
19:21:50.850;5.8900;6.0800
19:20:54.875;5.8700;6.0600
19:19:22.652;5.8500;6.0400
19:17:43.753;5.8400;6.0300
19:15:48.818;5.8500;6.0400
