Time;Bid;Ask
09:33:47.034;0.1380;0.1420
09:32:51.765;0.1410;0.1450
09:31:37.083;0.1430;0.1470
09:30:58.484;0.1470;0.1510
09:29:16.287;0.1450;0.1490
09:28:53.871;0.1430;0.1470
09:27:53.552;0.1430;0.1470
09:26:59.014;0.1420;0.1460
09:25:45.408;0.1440;0.1480
09:24:48.398;0.1400;0.1440
09:23:47.769;0.1430;0.1470
09:22:59.457;0.1430;0.1470
09:21:47.320;0.1440;0.1480
09:20:30.385;0.1470;0.1510
09:19:28.809;0.1470;0.1510
09:18:52.394;0.1480;0.1520
09:17:59.779;0.1490;0.1530
09:16:33.698;0.1500;0.1540
09:15:56.057;0.1500;0.1540
09:14:49.038;0.1480;0.1520
09:13:47.134;0.1470;0.1510
09:12:47.956;0.1490;0.1530
09:11:45.078;0.1500;0.1540
09:10:45.172;0.1500;0.1540
09:09:57.019;0.1500;0.1540
09:08:59.111;0.1560;0.1600
09:07:57.621;0.1570;0.1610
09:06:59.802;0.1510;0.1550
09:05:56.163;0.1570;0.1610
09:04:51.286;0.1600;0.1640
09:03:57.120;0.1570;0.1610
09:02:55.599;0.1580;0.1620
09:01:59.583;0.1550;0.1590
09:00:56.699;0.1550;0.1590
08:48:47.592;0.1520;0.1640
08:46:42.078;0.1520;0.1640
08:44:49.708;0.1520;0.1640
08:42:43.622;0.1550;0.1670
08:38:49.739;0.1540;0.1660
08:35:39.882;0.1540;0.1660
