Time;Bid;Ask
16:20:55.805;9.3800;9.3900
16:19:53.612;9.3900;9.4000
16:18:56.100;9.4000;9.4100
16:17:55.533;9.3600;9.3700
16:16:53.448;9.3500;9.3600
16:15:56.084;9.3900;9.4000
16:14:53.779;9.4600;9.4700
16:13:46.354;9.4900;9.5000
16:12:58.482;9.5000;9.5100
16:11:55.258;9.5500;9.5600
16:10:57.012;9.6000;9.6100
16:09:53.932;9.6000;9.6100
16:08:59.559;9.5900;9.6000
16:07:59.956;9.5200;9.5300
16:06:54.025;9.4700;9.4800
16:05:52.060;9.4400;9.4500
16:04:57.713;9.4800;9.4900
16:03:55.050;9.4000;9.4100
16:02:56.053;9.5000;9.5300
16:01:55.739;9.4000;9.4300
16:00:51.455;9.3400;9.3700
15:59:58.752;9.4100;9.4400
15:58:53.768;9.3800;9.4100
15:57:50.274;9.4100;9.4200
15:56:59.826;9.4000;9.4100
15:55:51.591;9.3700;9.3800
15:54:50.186;9.3600;9.3700
15:53:58.298;9.3200;9.3300
15:52:55.503;9.3200;9.3300
15:51:58.902;9.2000;9.2100
15:50:54.904;9.2000;9.2100
15:49:59.606;9.2800;9.2900
15:48:54.823;9.2900;9.3000
15:47:57.292;9.1900;9.2000
15:46:59.505;9.1600;9.1700
15:45:57.033;9.0100;9.0200
15:44:33.744;9.1000;9.1100
15:43:49.819;9.0900;9.1000
15:42:55.162;9.0900;9.1000
15:41:44.280;9.1400;9.1500
15:40:52.758;9.1900;9.2000
15:39:54.662;9.2800;9.2900
15:38:54.666;9.3500;9.3600
15:37:52.616;9.1900;9.2000
15:36:54.018;9.2400;9.2500
15:35:34.169;9.3700;9.3800
15:34:59.091;9.3900;9.4000
15:33:52.604;9.5100;9.5200
15:32:51.324;9.4600;9.4700
15:31:56.296;9.3600;9.3700
15:30:59.992;9.3600;9.3700
15:29:56.144;9.3200;9.3300
15:28:57.149;9.3200;9.3300
15:27:44.150;9.3200;9.3300
15:26:59.855;9.3500;9.3600
15:25:49.011;9.2900;9.3000
15:24:50.748;9.2800;9.2900
15:23:53.109;9.2500;9.2600
15:22:55.288;9.3000;9.3100
15:21:58.061;9.2900;9.3000
