Time;Bid;Ask
10:14:53.401;1.1500;1.2800
10:13:50.338;1.1600;1.2900
10:12:43.008;1.1700;1.3000
10:11:54.640;1.1900;1.3200
10:07:19.344;1.2100;1.3400
10:06:55.707;1.2000;1.3300
10:05:47.957;1.2200;1.3500
10:04:48.713;1.2000;1.3300
10:03:50.054;1.2000;1.3300
10:02:58.372;1.2100;1.3400
10:01:54.906;1.2200;1.3500
10:00:54.325;1.2600;1.3900
09:59:55.986;1.2600;1.3900
09:58:50.299;1.2500;1.3800
09:57:34.820;1.2500;1.3800
09:56:30.277;1.2600;1.3900
09:55:39.743;1.2700;1.4000
09:54:58.393;1.2600;1.3900
09:53:54.670;1.2700;1.4000
09:52:40.491;1.2800;1.4100
09:51:52.679;1.2700;1.4000
09:50:39.715;1.2600;1.3900
09:49:37.781;1.2600;1.3900
09:48:59.921;1.2600;1.3900
09:47:43.203;1.2600;1.3900
09:46:57.662;1.2600;1.3900
09:45:43.536;1.2500;1.3800
09:44:49.358;1.2400;1.3700
09:43:43.873;1.2400;1.3700
09:42:46.154;1.2300;1.3600
09:41:54.677;1.2500;1.3800
09:40:56.400;1.2500;1.3800
09:38:53.005;1.2500;1.3800
09:37:34.130;1.2600;1.3900
09:36:55.909;1.2500;1.3800
09:35:58.819;1.2600;1.3900
09:34:57.999;1.2500;1.3800
09:33:53.636;1.2700;1.4000
09:32:50.834;1.2700;1.4000
09:31:51.305;1.2700;1.4000
09:30:52.095;1.2800;1.4100
09:29:29.910;1.2700;1.4000
09:28:56.930;1.2600;1.3900
09:27:54.156;1.2500;1.3800
09:26:59.023;1.2700;1.4000
09:25:56.313;1.2600;1.3900
09:24:40.357;1.2700;1.4000
09:23:59.613;1.2600;1.3900
09:22:35.849;1.2600;1.3900
09:21:52.069;1.2500;1.3800
09:20:31.082;1.2400;1.3700
09:19:14.136;1.2500;1.3800
09:18:57.198;1.2400;1.3700
09:16:55.260;1.2400;1.3700
