Time;Bid;Ask
13:25:38.195;3.7300;3.7400
13:22:36.359;3.7400;3.7500
13:17:27.566;3.7400;3.7500
13:15:30.798;3.7500;3.7600
13:14:09.067;3.7500;3.7600
13:13:49.572;3.7500;3.7600
13:12:05.245;3.7300;3.7400
13:10:04.252;3.7200;3.7300
13:08:49.810;3.7100;3.7200
13:06:19.599;3.7100;3.7200
13:05:28.229;3.7200;3.7300
13:04:34.381;3.7100;3.7200
13:03:19.470;3.7000;3.7100
13:02:19.764;3.7100;3.7200
13:01:52.422;3.7000;3.7100
12:56:57.185;3.6900;3.7000
12:54:25.300;3.6800;3.6900
12:53:51.869;3.6900;3.7000
12:52:57.250;3.6800;3.6900
12:51:48.608;3.6800;3.6900
12:50:15.759;3.6700;3.6800
12:49:57.709;3.6800;3.6900
12:48:11.197;3.6800;3.6900
12:46:43.929;3.6700;3.6800
12:45:53.791;3.6500;3.6600
12:44:18.814;3.6600;3.6700
12:39:36.939;3.6600;3.6700
12:38:13.736;3.6500;3.6600
12:37:17.212;3.6600;3.6700
12:36:54.226;3.6500;3.6600
12:35:55.222;3.6500;3.6600
12:34:23.477;3.6900;3.7000
12:33:50.531;3.7000;3.7100
12:32:07.782;3.6900;3.7000
12:31:41.572;3.7000;3.7100
12:30:54.206;3.7100;3.7200
12:29:21.270;3.7100;3.7200
