Time;Bid;Ask
12:15:29.116;2.0100;0.0000
12:14:48.259;2.0100;0.0000
12:13:37.046;2.0200;0.0000
12:12:42.666;2.0300;0.0000
12:10:07.348;2.0200;0.0000
12:09:26.712;2.0200;0.0000
12:08:58.589;2.0300;0.0000
12:07:30.019;2.0200;0.0000
12:06:59.506;2.0300;0.0000
12:03:21.148;2.0300;0.0000
12:02:32.194;2.0400;0.0000
12:01:54.696;2.0300;0.0000
12:00:43.738;2.0300;0.0000
11:53:38.533;2.0200;0.0000
11:51:56.862;2.0200;0.0000
11:50:06.446;2.0200;0.0000
11:49:43.382;2.0100;0.0000
11:48:28.750;2.0100;0.0000
11:46:41.258;2.0100;0.0000
11:45:14.287;2.0100;0.0000
11:44:58.115;2.0000;0.0000
11:43:51.423;2.0000;0.0000
11:39:52.059;2.0100;0.0000
11:38:25.683;2.0200;0.0000
11:37:40.486;2.0100;0.0000
11:36:25.237;2.0200;0.0000
11:35:55.879;2.0200;0.0000
11:33:25.665;2.0200;0.0000
11:32:31.456;2.0300;0.0000
11:29:14.917;2.0200;0.0000
11:28:50.417;2.0200;0.0000
11:27:05.200;2.0100;0.0000
11:24:30.052;2.0100;0.0000
11:21:07.962;2.0200;0.0000
11:20:59.076;2.0100;0.0000
11:18:59.964;2.0100;0.0000
