Time;Bid;Ask
15:18:52.445;5.8700;6.0100
15:17:59.045;5.9000;6.0400
15:15:18.296;5.8700;6.0100
15:14:11.025;5.8500;5.9900
15:13:42.962;5.8600;6.0000
15:11:17.046;5.8700;6.0100
15:10:58.762;5.8700;6.0100
15:09:57.820;5.8900;6.0300
15:08:29.948;5.8300;5.9700
15:06:39.174;5.8100;5.9500
15:05:37.192;5.8000;5.9400
15:04:47.825;5.8000;5.9400
15:02:30.510;5.8100;5.9500
15:01:42.586;5.8100;5.9500
15:00:11.446;5.8100;5.9500
14:59:28.932;5.7900;5.9300
14:58:55.007;5.7800;5.9200
14:57:42.359;5.7800;5.9200
14:56:26.397;5.7700;5.9100
14:55:58.141;5.8000;5.9400
14:54:46.811;5.8000;5.9400
14:53:46.472;5.8100;5.9500
14:52:20.871;5.8100;5.9500
14:51:54.448;5.7900;5.9300
14:50:35.025;5.8000;5.9400
14:49:37.832;5.7900;5.9300
14:48:54.326;5.7800;5.9200
14:47:32.239;5.7800;5.9200
14:46:56.018;5.7800;5.9200
14:45:40.910;5.7500;5.8900
14:43:33.504;5.7500;5.8900
14:41:41.673;5.7600;5.9000
14:39:29.662;5.7600;5.9000
14:38:49.085;5.7800;5.9200
14:37:29.333;5.8000;5.9400
14:36:14.766;5.8100;5.9500
14:35:21.674;5.8000;5.9400
14:34:14.959;5.7900;5.9300
14:33:29.447;5.8000;5.9400
14:32:28.563;5.8000;5.9600
14:31:16.762;5.7600;5.9200
14:30:55.926;5.7600;5.9200
14:29:58.268;5.7600;5.9200
14:28:54.289;5.7700;5.9300
14:27:02.716;5.7900;5.9300
14:26:53.483;5.8000;5.9400
14:25:22.565;5.8100;5.9500
14:24:49.982;5.8200;5.9600
14:22:45.650;5.8300;5.9700
14:21:44.750;5.8400;5.9800
