Time;Bid;Ask
17:15:46.791;3.9700;4.0300
17:13:39.732;3.9800;4.0400
17:12:41.477;3.9700;4.0300
17:10:04.422;3.9700;4.0300
17:09:54.302;3.9800;4.0400
17:08:39.561;3.9900;4.0500
17:05:44.349;4.0000;4.0600
17:04:42.324;3.9600;4.0200
17:03:23.183;3.9500;4.0100
17:02:57.892;3.9400;4.0000
17:01:57.183;3.9500;4.0100
17:00:49.136;3.9400;4.0000
16:55:13.607;3.9200;3.9800
16:53:32.297;3.9100;3.9700
16:52:35.738;3.9100;3.9700
16:51:52.619;3.8800;3.9400
16:50:13.519;3.9400;4.0000
16:49:40.134;3.9300;3.9900
16:48:59.640;3.9400;4.0000
16:47:38.757;3.9300;3.9900
16:46:15.747;3.9000;3.9600
16:45:47.901;3.8900;3.9500
16:44:43.563;3.8900;3.9500
16:43:23.039;3.8700;3.9300
16:42:37.179;3.8800;3.9400
16:40:56.832;3.8800;3.9400
16:36:16.729;3.8900;3.9500
16:35:48.527;3.8800;3.9400
16:31:05.097;3.8600;3.9200
16:30:29.093;3.8700;3.9300
16:29:49.660;3.8700;3.9300
16:28:28.504;3.9100;3.9700
16:27:15.828;3.9400;4.0000
16:26:53.113;3.9400;4.0000
16:24:51.464;3.9700;4.0300
16:22:56.707;3.9600;4.0200
16:20:23.592;3.9700;4.0300
16:19:58.381;3.9600;4.0200
