Time;Bid;Ask
12:13:16.522;2.2400;0.0000
12:11:58.776;2.2300;0.0000
12:10:14.960;2.2300;0.0000
12:07:35.125;2.2400;0.0000
12:06:07.569;2.2300;0.0000
12:04:19.681;2.2400;0.0000
12:03:35.721;2.2400;0.0000
12:00:42.954;2.2500;0.0000
11:59:22.517;2.2500;0.0000
11:58:15.995;2.2400;0.0000
11:56:36.689;2.2400;0.0000
11:55:47.262;2.2400;0.0000
11:54:35.736;2.2500;0.0000
11:53:18.201;2.2300;0.0000
11:52:50.746;2.2400;0.0000
11:51:15.568;2.2300;0.0000
11:50:16.838;2.2500;0.0000
11:49:33.852;2.2400;0.0000
11:48:58.466;2.2500;0.0000
11:47:56.055;2.2400;0.0000
11:46:42.362;2.2200;0.0000
11:45:40.514;2.2300;0.0000
11:44:40.751;2.2300;0.0000
11:43:56.155;2.2300;0.0000
11:42:57.208;2.2300;0.0000
11:41:49.208;2.2300;0.0000
11:40:51.645;2.2300;0.0000
11:39:19.107;2.2500;0.0000
11:37:44.102;2.2400;0.0000
11:36:51.162;2.2300;0.0000
11:35:59.528;2.2300;0.0000
11:34:48.814;2.2200;0.0000
11:33:19.944;2.2100;0.0000
11:32:55.835;2.2000;0.0000
11:31:41.197;2.2100;0.0000
11:30:44.752;2.1700;0.0000
11:29:58.441;2.1900;0.0000
11:28:36.269;2.2100;0.0000
11:27:50.205;2.2100;0.0000
11:25:30.610;2.2300;0.0000
11:24:10.792;2.2200;0.0000
11:23:50.681;2.2300;0.0000
11:22:51.130;2.2300;0.0000
11:21:28.617;2.2500;0.0000
11:20:36.771;2.2400;0.0000
11:18:24.966;2.2500;0.0000
11:17:36.855;2.2600;0.0000
11:16:59.466;2.2500;0.0000
11:15:03.455;2.2600;0.0000
