Time;Bid;Ask
12:27:02.219;1.1500;0.0000
12:26:57.900;1.1400;0.0000
12:25:44.107;1.1500;0.0000
12:24:48.180;1.1500;0.0000
12:23:38.985;1.1400;0.0000
12:19:13.039;1.1500;0.0000
12:18:59.361;1.1500;0.0000
12:17:14.632;1.1600;0.0000
12:16:53.125;1.1700;0.0000
12:14:47.869;1.1600;0.0000
12:13:30.104;1.1600;0.0000
12:12:38.289;1.1600;0.0000
12:11:34.983;1.1700;0.0000
12:09:11.941;1.1600;0.0000
12:06:26.097;1.1600;0.0000
12:05:43.939;1.1600;0.0000
12:04:54.609;1.1500;0.0000
12:03:12.046;1.1600;0.0000
12:00:42.933;1.1600;0.0000
11:57:59.833;1.1500;0.0000
11:55:06.039;1.1600;0.0000
11:54:00.474;1.1600;0.0000
11:53:59.431;1.1500;0.0000
11:50:39.189;1.1500;0.0000
11:49:25.742;1.1600;0.0000
11:48:49.084;1.1500;0.0000
11:47:26.050;1.1600;0.0000
11:43:01.209;1.1700;0.0000
11:33:38.082;1.1700;0.0000
11:31:09.089;1.1800;0.0000
11:29:11.007;1.1700;0.0000
