Time;Bid;Ask
11:37:53.664;17.3590;17.6400
11:36:52.600;17.3550;17.6360
11:35:50.017;17.3490;17.6290
11:34:59.336;17.3440;17.6240
11:33:49.291;17.3460;17.6260
11:32:32.401;17.3460;17.6260
11:31:58.385;17.3390;17.6190
11:30:32.721;17.3450;17.6250
11:29:54.469;17.3430;17.6230
11:28:25.180;17.3530;17.6330
11:27:52.286;17.3530;17.6330
11:26:55.116;17.3580;17.6390
11:25:53.071;17.3750;17.6560
11:24:59.415;17.3750;17.6560
11:23:52.528;17.3750;17.6560
11:22:49.294;17.3710;17.6520
11:21:50.065;17.3720;17.6530
11:20:48.442;17.3720;17.6530
11:19:37.402;17.3760;17.6570
11:18:44.481;17.3780;17.6590
11:17:53.168;17.3780;17.6590
11:16:55.710;17.3750;17.6560
11:15:57.999;17.3760;17.6570
11:14:55.865;17.3860;17.6670
11:13:56.723;17.3860;17.6670
11:12:54.863;17.3880;17.6690
11:11:40.833;17.3900;17.6710
11:10:58.176;17.3910;17.6720
11:09:31.423;17.3980;17.6790
11:08:58.272;17.3970;17.6780
11:07:45.730;17.3960;17.6770
11:06:23.807;17.3920;17.6730
11:05:59.526;17.3970;17.6780
11:04:38.938;17.3940;17.6750
11:03:51.223;17.3920;17.6730
11:02:52.975;17.4020;17.6830
11:01:54.401;17.3940;17.6750
11:00:51.477;17.3940;17.6750
10:59:59.003;17.3900;17.6710
10:58:54.938;17.4060;17.6870
10:57:58.086;17.4080;17.6890
10:56:55.537;17.4100;17.6910
10:55:14.310;17.4120;17.6930
10:54:53.466;17.4130;17.6940
10:53:43.202;17.4080;17.6890
10:52:58.516;17.4070;17.6880
10:51:53.775;17.4200;17.7010
10:50:57.915;17.4300;17.7110
10:49:58.532;17.4190;17.7000
10:48:56.200;17.4190;17.7000
10:47:27.333;17.4240;17.7050
10:46:59.468;17.4420;17.7230
10:45:59.464;17.4420;17.7230
10:44:56.900;17.4070;17.6880
10:43:57.193;17.3820;17.6630
10:42:57.897;17.3850;17.6660
10:41:51.093;17.3850;17.6660
10:40:59.811;17.3860;17.6670
10:39:55.437;17.3810;17.6620
