Time;Bid;Ask
14:12:52.335;2.9900;3.0800
14:10:24.816;2.9900;3.0800
14:09:47.429;3.0000;3.0900
14:06:39.236;2.9800;3.0700
14:05:22.935;2.9800;3.0700
14:04:14.659;2.9800;3.0700
14:02:43.670;2.9800;3.0700
14:01:14.036;2.9800;3.0700
14:00:59.034;2.9800;3.0700
13:59:37.984;2.9900;3.0800
13:58:55.992;2.9900;3.0800
13:57:02.958;2.9900;3.0800
13:56:55.894;2.9800;3.0700
13:55:50.745;2.9800;3.0700
13:54:58.688;2.9800;3.0700
13:46:20.712;2.9900;3.0800
13:45:29.863;3.0000;3.0900
13:44:33.832;2.9800;3.0700
13:43:59.821;3.0000;3.0900
13:42:29.433;2.9600;3.0500
13:41:49.144;2.9800;3.0700
13:40:53.007;2.9800;3.0700
13:39:58.643;2.9800;3.0700
13:38:46.926;2.9800;3.0700
13:37:40.739;2.9900;3.0800
13:36:01.769;3.0000;3.0900
13:35:40.476;3.0100;3.1000
13:34:56.396;3.0200;3.1100
13:33:27.932;3.0100;3.1000
13:32:42.026;3.0200;3.1100
13:31:39.836;3.0300;3.1200
13:30:25.314;3.0300;3.1200
13:29:18.612;3.0400;3.1300
13:28:54.070;3.0400;3.1300
13:27:26.076;3.0300;3.1200
13:25:34.683;3.0400;3.1300
13:24:19.454;3.0300;3.1200
13:23:44.180;3.0200;3.1100
13:22:21.403;3.0300;3.1200
13:21:08.765;3.0400;3.1300
13:20:36.647;3.0500;3.1400
13:19:35.565;3.0500;3.1400
13:18:56.827;3.0300;3.1200
13:17:42.749;3.0300;3.1200
13:16:44.522;3.0300;3.1200
13:15:42.843;3.0300;3.1200
13:14:18.010;3.0400;3.1300
