Time;Bid;Ask
11:15:58.284;3.9630;4.1030
11:14:55.890;3.9580;4.0980
11:13:56.744;3.9580;4.0980
11:12:54.651;3.9570;4.0970
11:11:36.564;3.9560;4.0960
11:10:57.561;3.9550;4.0950
11:09:31.475;3.9520;4.0920
11:08:58.398;3.9520;4.0920
11:07:45.617;3.9530;4.0930
11:06:24.783;3.9550;4.0950
11:05:59.208;3.9520;4.0920
11:04:48.960;3.9540;4.0940
11:03:51.248;3.9550;4.0950
11:02:52.870;3.9500;4.0900
11:01:54.393;3.9540;4.0940
11:00:53.290;3.9540;4.0940
10:59:58.781;3.9560;4.0960
10:58:55.149;3.9480;4.0880
10:57:57.712;3.9470;4.0870
10:56:55.557;3.9460;4.0860
10:55:14.192;3.9450;4.0850
10:54:59.458;3.9440;4.0840
10:53:41.533;3.9470;4.0870
10:52:58.358;3.9470;4.0870
10:51:53.860;3.9410;4.0820
10:50:58.096;3.9360;4.0770
10:49:58.703;3.9410;4.0810
10:48:56.179;3.9420;4.0820
10:47:27.354;3.9390;4.0800
10:46:59.285;3.9300;4.0710
10:45:59.315;3.9300;4.0710
10:44:56.849;3.9470;4.0870
10:43:57.216;3.9600;4.1000
10:42:57.459;3.9580;4.0980
10:41:50.915;3.9580;4.0980
10:40:59.835;3.9580;4.0980
10:39:55.403;3.9600;4.1000
10:38:48.623;3.9570;4.0970
10:37:59.210;3.9570;4.0970
10:36:54.874;3.9560;4.0960
10:35:56.033;3.9580;4.0980
10:34:34.236;3.9600;4.1000
10:33:24.183;3.9690;4.1090
10:32:52.244;3.9690;4.1090
10:31:47.190;3.9690;4.1090
10:30:18.637;3.9650;4.1050
10:29:57.200;3.9660;4.1060
10:28:54.470;3.9640;4.1040
10:27:59.899;3.9610;4.1010
10:26:30.837;3.9590;4.0990
10:25:55.248;3.9600;4.1000
10:24:49.692;3.9590;4.0990
10:23:06.029;3.9590;4.0990
10:22:48.359;3.9590;4.0990
10:21:40.175;3.9600;4.1000
10:20:55.807;3.9590;4.0990
10:19:59.518;3.9610;4.1010
10:18:47.097;3.9610;4.1010
10:17:59.106;3.9580;4.0980
