Time;Bid;Ask
17:16:01.259;3.3700;3.3800
17:14:18.096;3.3600;3.3700
17:12:41.467;3.3500;3.3600
17:08:13.424;3.3600;3.3700
17:07:44.236;3.3800;3.3900
17:06:49.201;3.3700;3.3800
17:05:32.385;3.3700;3.3800
17:04:56.975;3.3800;3.3900
17:02:04.118;3.3600;3.3700
17:01:57.162;3.3500;3.3600
17:00:21.814;3.3800;3.3900
16:59:38.345;3.4000;3.4100
16:58:59.124;3.4000;3.4100
16:57:40.441;3.4000;3.4100
16:56:56.004;3.3900;3.4000
16:55:05.829;3.3600;3.3700
16:54:44.854;3.3500;3.3600
16:53:18.662;3.3400;3.3500
16:52:40.362;3.3500;3.3600
16:51:58.670;3.3400;3.3500
16:50:42.995;3.3500;3.3600
16:48:56.951;3.3400;3.3500
16:47:04.664;3.3300;3.3400
16:45:13.064;3.3200;3.3300
16:44:30.234;3.3300;3.3400
16:43:42.712;3.3400;3.3500
16:42:08.666;3.3300;3.3400
16:41:22.208;3.3400;3.3500
16:40:37.500;3.3400;3.3500
16:39:52.468;3.3400;3.3500
16:38:51.609;3.3100;3.3200
16:37:52.889;3.3400;3.3500
16:36:32.386;3.3500;3.3600
16:35:55.847;3.3500;3.3600
16:34:31.360;3.3400;3.3500
16:33:45.507;3.3400;3.3500
16:32:20.146;3.3200;3.3300
16:31:57.317;3.3200;3.3300
16:30:51.371;3.3000;3.3100
16:29:34.956;3.3100;3.3200
16:28:19.518;3.2900;3.3000
16:27:18.217;3.2900;3.3000
16:26:56.453;3.2800;3.2900
16:25:56.445;3.2700;3.2800
16:23:30.343;3.2600;3.2700
16:22:35.439;3.2600;3.2700
