Time;Bid;Ask
08:23:42.592;4.6400;4.8200
08:22:57.926;4.6400;4.8200
08:21:58.198;4.6500;4.8300
08:20:29.002;4.6400;4.8200
08:19:58.609;4.6300;4.8100
08:18:59.790;4.6400;4.8200
08:17:35.294;4.6400;4.8200
08:16:34.006;4.6500;4.8300
08:15:02.889;4.6600;4.8400
08:14:57.036;4.6500;4.8300
08:13:51.991;4.6700;4.8500
08:12:49.129;4.6700;4.8500
08:10:44.440;4.6800;4.8600
08:09:32.393;4.6800;4.8600
08:08:30.707;4.7100;4.8900
08:06:57.656;4.7000;4.8800
08:05:59.136;4.7000;4.8800
08:04:45.218;4.7000;4.8800
08:03:20.710;4.6900;4.8700
08:02:28.412;4.6800;4.8600
08:01:28.291;4.6800;4.8600
08:00:08.482;4.6700;4.8500
