Time;Bid;Ask
15:26:15.366;2.1000;2.1100
15:20:05.444;2.0900;2.1000
15:14:33.531;2.1000;2.1100
15:11:43.991;2.1000;2.1100
15:10:17.799;2.1000;2.1100
15:09:19.519;2.1000;2.1100
15:06:29.006;2.0900;2.1000
15:04:38.485;2.0800;2.0900
15:03:51.038;2.0800;2.0900
15:02:15.108;2.0900;2.1000
14:59:07.272;2.0900;2.1000
14:58:15.779;2.0800;2.0900
14:56:38.893;2.0900;2.1000
14:53:44.148;2.0900;2.1000
14:52:53.000;2.0900;2.1000
14:51:00.977;2.1000;2.1100
14:50:40.653;2.1100;2.1200
14:47:07.394;2.1100;2.1200
14:45:56.745;2.1000;2.1100
14:44:30.921;2.1100;2.1200
14:43:37.324;2.1100;2.1200
14:41:04.384;2.1000;2.1100
14:40:41.514;2.0900;2.1000
14:39:28.973;2.1000;2.1100
14:38:58.607;2.1000;2.1100
14:37:17.658;2.0900;2.1000
14:36:40.674;2.0800;2.0900
14:34:52.444;2.0900;2.1000
14:33:13.759;2.0800;2.0900
