Time;Bid;Ask
14:21:44.546;1.9300;1.9400
14:20:59.399;1.9600;1.9700
14:19:45.561;1.9500;1.9600
14:18:58.030;1.9600;1.9700
14:17:46.436;1.9600;1.9700
14:16:45.736;1.9600;1.9700
14:15:23.417;1.9600;1.9700
14:13:26.850;1.9600;1.9700
14:12:21.688;1.9700;1.9800
14:11:42.743;1.9700;1.9800
14:10:47.336;1.9800;1.9900
14:09:53.370;1.9800;1.9900
14:08:29.762;1.9700;1.9800
14:07:58.126;1.9700;1.9800
14:06:53.227;1.9800;1.9900
14:05:54.122;1.9900;2.0000
14:04:57.944;2.0000;2.0100
14:03:34.236;1.9900;2.0000
14:02:58.429;2.0000;2.0100
14:01:57.016;1.9900;2.0000
14:00:51.275;1.9800;1.9900
13:59:40.731;1.9800;1.9900
13:58:08.658;1.9700;1.9800
13:57:47.905;1.9700;1.9800
13:56:55.521;1.9600;1.9700
13:55:49.286;1.9800;1.9900
13:54:29.260;1.9900;2.0000
13:53:56.768;1.9700;1.9800
13:52:52.448;1.9800;1.9900
13:51:54.227;1.9900;2.0000
13:49:45.708;2.0000;2.0100
13:48:55.420;2.0100;2.0200
13:47:23.896;2.0300;2.0400
13:46:50.836;2.0400;2.0500
13:45:49.504;2.0500;2.0600
13:44:43.023;2.0400;2.0500
13:43:39.385;2.0200;2.0300
13:42:31.097;2.0200;2.0300
13:41:23.139;2.0300;2.0400
13:40:49.735;2.0200;2.0300
13:39:58.057;2.0100;2.0200
13:38:16.523;2.0200;2.0300
13:37:59.198;2.0300;2.0400
13:36:58.798;2.0200;2.0300
13:35:56.598;2.0200;2.0300
13:34:44.213;2.0400;2.0500
13:33:58.948;2.0300;2.0400
13:32:33.081;2.0300;2.0400
13:29:56.476;2.0600;2.0700
13:28:33.010;2.0700;2.0800
13:27:53.941;2.0800;2.0900
13:26:31.707;2.0800;2.0900
13:25:54.447;2.0800;2.0900
13:24:47.982;2.1000;2.1100
13:23:22.560;2.1000;2.1100
13:22:49.568;2.1000;2.1100
