Time;Bid;Ask
10:17:37.255;0.7450;0.7740
10:15:03.665;0.7450;0.7740
10:13:47.233;0.7440;0.7740
10:09:00.033;0.7430;0.7730
10:08:26.203;0.7460;0.7760
10:07:44.069;0.7480;0.7780
10:04:34.923;0.7460;0.7760
10:03:40.414;0.7440;0.7740
10:01:30.592;0.7490;0.7790
10:00:34.797;0.7410;0.7710
09:58:05.271;0.7480;0.7780
09:56:53.852;0.7510;0.7810
09:55:10.190;0.7490;0.7790
09:54:44.184;0.7520;0.7820
09:53:13.950;0.7490;0.7790
09:51:11.312;0.7510;0.7810
09:50:52.699;0.7460;0.7760
09:46:30.559;0.7460;0.7760
09:41:08.071;0.7430;0.7730
09:37:40.690;0.7400;0.7700
09:36:18.688;0.7380;0.7680
09:35:46.619;0.7410;0.7710
09:34:44.688;0.7410;0.7710
09:33:37.029;0.7400;0.7700
09:30:26.086;0.7400;0.7700
09:28:50.897;0.7410;0.7710
09:26:38.560;0.7410;0.7710
09:25:42.882;0.7360;0.7660
09:24:21.143;0.7380;0.7680
09:22:18.804;0.7380;0.7680
09:21:51.774;0.7400;0.7700
09:20:41.290;0.7390;0.7690
