Time;Bid;Ask
09:20:52.099;8.4380;8.5800
09:19:53.476;8.4390;8.5810
09:18:43.937;8.4330;8.5750
09:17:22.359;8.4390;8.5810
09:16:53.357;8.4350;8.5770
09:15:48.168;8.4370;8.5790
09:14:59.102;8.4290;8.5710
09:13:56.674;8.4300;8.5720
09:12:59.962;8.4310;8.5730
09:11:58.548;8.4430;8.5850
09:10:42.818;8.4390;8.5810
09:09:45.132;8.4420;8.5840
09:08:57.448;8.4420;8.5840
09:07:58.594;8.4550;8.5970
09:04:18.542;8.4540;8.5960
09:02:41.486;8.4600;8.6020
09:01:45.687;8.4670;8.6090
09:00:51.534;8.4660;8.6080
08:59:18.764;8.4570;8.5990
08:58:58.539;8.5070;8.6490
08:57:15.892;8.5220;8.6650
08:55:54.750;8.5330;8.6760
08:54:58.084;8.5690;8.7120
08:53:43.408;8.5650;8.7080
08:52:49.362;8.5930;8.7360
08:51:41.132;8.6110;8.7540
08:49:16.647;8.6120;8.7550
08:48:51.215;8.6120;8.7550
08:47:11.399;8.6010;8.7440
08:46:10.844;8.5900;8.7330
08:45:38.453;8.5750;8.7180
08:43:47.158;8.5760;8.7190
08:42:01.468;8.5620;8.7050
08:40:41.881;8.5610;8.7040
08:39:58.317;8.5780;8.7210
08:37:37.968;8.5400;8.6830
08:36:07.447;8.5400;8.6830
08:34:15.165;8.5380;8.6810
08:33:37.354;8.5440;8.6870
08:32:22.732;8.5430;8.6860
08:31:59.591;8.5420;8.6850
08:30:37.345;8.5420;8.6850
08:29:45.011;8.5450;8.6880
08:28:26.374;8.5400;8.6830
08:27:54.408;8.5380;8.6810
08:25:44.553;8.5400;8.6830
08:24:57.103;8.5260;8.6690
08:23:19.747;8.5270;8.6700
08:22:42.767;8.5020;8.6440
08:21:42.393;8.5010;8.6430
