Time;Bid;Ask
21:22:56.984;4.2800;4.2900
21:20:04.820;4.2700;4.2800
21:16:39.893;4.2800;4.2900
21:15:47.205;4.2800;4.2900
21:13:46.315;4.2900;4.3000
21:11:32.566;4.3000;4.3100
21:09:36.109;4.3000;4.3100
21:08:04.303;4.3000;4.3100
21:07:37.705;4.3100;4.3200
21:05:18.334;4.3000;4.3100
21:04:59.776;4.2900;4.3000
21:03:32.156;4.3000;4.3100
21:02:31.857;4.3100;4.3200
20:59:22.011;4.3000;4.3100
20:58:46.604;4.3100;4.3200
20:57:53.257;4.3100;4.3200
20:52:31.196;4.3000;4.3100
20:51:34.429;4.3000;4.3100
20:49:04.992;4.3000;4.3100
20:47:56.076;4.2900;4.3000
20:45:46.917;4.2900;4.3000
20:44:31.556;4.2900;4.3000
20:42:34.273;4.2800;4.2900
20:39:17.440;4.2800;4.2900
20:35:31.949;4.2700;4.2800
20:29:13.645;4.2700;4.2800
20:26:01.657;4.2600;4.2700
20:25:15.498;4.2500;4.2600
20:24:57.246;4.2600;4.2700
