Time;Bid;Ask
08:31:59.856;16.7400;16.7900
08:30:57.725;16.8200;16.8700
08:29:59.139;16.8800;16.9300
08:28:58.737;16.9500;17.0000
08:27:58.937;16.9900;17.0400
08:26:57.082;16.9700;17.0200
08:25:58.934;17.0500;17.1000
08:24:56.037;17.0500;17.1000
08:23:59.670;17.1000;17.1500
08:22:55.531;17.0500;17.1000
08:21:47.642;17.1100;17.1600
08:20:50.759;17.1600;17.2100
08:19:59.352;17.1200;17.1700
08:18:59.640;17.1100;17.1600
08:17:59.648;17.1200;17.1700
08:16:52.181;17.2400;17.2900
08:15:57.521;17.2300;17.2800
08:14:57.632;17.1500;17.2000
08:13:59.432;17.1900;17.2400
08:12:46.931;17.2300;17.2800
08:11:57.026;17.1900;17.2400
08:10:58.695;17.1800;17.2300
08:09:59.348;17.1400;17.1900
08:08:55.218;17.1800;17.2300
08:07:59.653;17.1800;17.2300
08:06:57.495;17.1700;17.2200
08:05:57.869;17.2400;17.2900
08:04:59.602;17.2100;17.2600
08:03:57.179;17.2700;17.3200
08:02:59.559;17.2000;17.2500
08:01:59.203;17.2300;17.2800
08:00:55.581;17.0700;17.1200
