Time;Bid;Ask
12:14:56.560;0.0740;0.0000
12:13:58.689;0.1000;0.0000
12:12:52.348;0.1100;0.0000
12:11:57.811;0.1300;0.0000
12:10:58.278;0.1500;0.0000
12:09:33.003;0.1600;0.0000
12:08:57.819;0.1500;0.0000
12:07:57.609;0.1700;0.0000
12:06:55.398;0.1600;0.0000
12:05:58.726;0.1900;0.0000
12:04:56.190;0.1600;0.0000
12:03:54.928;0.1300;0.0000
12:02:59.353;0.1300;0.0000
12:01:52.642;0.1400;0.0000
12:00:52.641;0.1100;0.0000
11:59:46.772;0.1400;0.0000
11:58:50.601;0.1100;0.0000
11:57:50.307;0.1000;0.0000
11:56:47.923;0.1200;0.0000
11:55:56.307;0.1300;0.0000
11:54:38.629;0.1600;0.0000
11:53:26.780;0.1700;0.0000
11:52:08.131;0.1700;0.0000
11:51:45.008;0.1800;0.0000
11:50:57.800;0.1900;0.0000
11:49:55.506;0.1700;0.0000
11:48:46.888;0.1800;0.0000
11:47:32.080;0.1700;0.0000
11:46:58.050;0.1600;0.0000
11:45:25.199;0.1800;0.0000
11:44:58.898;0.1600;0.0000
11:43:50.510;0.1800;0.0000
11:42:29.073;0.2200;0.0000
11:41:59.860;0.2400;0.0000
11:40:35.059;0.2500;0.0000
11:39:43.898;0.2500;0.0000
11:38:58.324;0.2200;0.0000
11:37:56.622;0.2100;0.0000
11:36:55.954;0.2300;0.0000
11:35:52.487;0.2100;0.0000
11:34:58.668;0.1800;0.0000
11:33:51.784;0.1700;0.0000
11:32:56.136;0.1600;0.0000
11:31:50.903;0.1600;0.0000
11:30:49.327;0.1200;0.0000
11:29:54.008;0.0620;0.0000
11:28:59.659;0.0910;0.0000
11:27:40.292;0.0960;0.0000
11:26:58.041;0.0620;0.0000
11:25:56.697;0.0530;0.0000
11:24:58.195;0.0710;0.0000
11:23:49.805;0.0960;0.0000
11:22:59.802;0.0900;0.0000
11:21:59.516;0.0700;0.0000
11:20:55.477;0.0800;0.0000
11:19:44.803;0.1200;0.0000
11:18:55.095;0.1400;0.0000
11:17:51.878;0.1900;0.0000
11:16:56.707;0.1600;0.0000
