Time;Bid;Ask
12:18:07.554;3.8300;3.8500
12:17:59.933;3.8300;3.8500
12:15:52.603;3.8300;3.8500
12:13:31.437;3.8200;3.8400
12:12:34.671;3.8200;3.8400
12:10:09.707;3.8300;3.8500
12:07:46.512;3.8300;3.8500
12:06:52.382;3.8200;3.8400
12:05:37.886;3.8200;3.8400
12:03:54.543;3.8200;3.8400
12:02:50.977;3.8200;3.8400
12:00:19.925;3.8200;3.8400
11:59:51.729;3.8300;3.8500
11:57:12.914;3.8300;3.8500
11:56:01.169;3.8200;3.8400
11:54:06.349;3.8300;3.8500
11:53:58.565;3.8400;3.8600
11:51:27.861;3.8300;3.8500
11:47:00.604;3.8400;3.8600
11:46:19.043;3.8500;3.8700
11:44:47.389;3.8500;3.8700
11:43:03.318;3.8600;3.8800
11:42:42.371;3.8600;3.8800
11:41:28.250;3.8600;3.8800
11:40:11.670;3.8600;3.8800
11:39:49.744;3.8600;3.8800
11:38:50.338;3.8500;3.8700
11:35:24.608;3.8400;3.8600
11:34:02.120;3.8300;3.8500
11:33:01.637;3.8400;3.8600
11:31:29.256;3.8400;3.8600
11:29:33.113;3.8300;3.8500
11:27:40.029;3.8300;3.8500
11:26:40.247;3.8300;3.8500
11:25:47.162;3.8200;3.8400
11:24:51.110;3.8300;3.8500
11:23:49.780;3.8200;3.8400
11:22:57.802;3.8200;3.8400
11:21:22.312;3.8200;3.8400
