Time;Bid;Ask
16:15:59.819;1.9800;1.9900
16:13:18.061;1.9700;1.9800
16:12:46.842;1.9800;1.9900
16:11:12.402;1.9700;1.9800
16:10:56.921;1.9800;1.9900
16:09:15.992;1.9900;2.0000
16:08:37.723;1.9900;2.0000
16:07:52.837;1.9900;2.0000
16:06:20.596;2.0000;2.0100
16:05:15.965;2.0300;2.0400
16:04:40.744;2.0200;2.0300
16:03:21.027;2.0100;2.0200
16:02:48.336;2.0100;2.0300
16:01:58.225;2.0100;2.0300
16:00:21.629;2.0200;2.0400
15:59:58.715;2.0100;2.0300
15:58:41.422;2.0100;2.0300
15:57:09.698;2.0200;2.0300
15:56:10.349;2.0100;2.0200
15:55:47.485;2.0100;2.0200
15:54:51.571;2.0200;2.0300
15:53:27.605;2.0200;2.0300
15:52:42.904;2.0200;2.0300
15:51:56.987;2.0200;2.0300
15:50:44.882;2.0100;2.0200
15:49:55.649;1.9900;2.0000
15:48:08.827;2.0200;2.0300
15:47:59.535;2.0100;2.0200
15:46:48.782;1.9900;2.0000
15:45:50.459;1.9500;1.9600
15:44:48.742;1.9800;1.9900
15:43:49.866;1.9800;1.9900
15:42:53.745;1.9700;1.9800
15:41:59.921;1.9400;1.9500
15:40:28.776;1.9600;1.9700
15:39:33.083;1.9500;1.9600
15:38:50.803;1.9500;1.9600
15:37:52.992;1.9600;1.9700
15:36:58.718;1.9600;1.9700
15:35:47.689;2.0100;2.0200
15:34:50.392;2.0100;2.0800
15:33:54.535;2.0300;2.1000
15:32:51.144;2.0200;2.0900
15:31:57.104;1.9900;2.0600
15:30:55.860;1.9600;2.0300
15:29:57.947;1.9100;1.9900
15:28:35.579;1.8800;1.9600
15:27:25.276;1.8700;1.9500
15:26:46.039;1.8800;1.9600
15:25:53.128;1.8700;1.9500
15:24:04.723;1.8800;1.9600
15:23:41.831;1.8800;1.9600
15:19:05.557;1.8800;1.9600
15:18:50.661;1.8700;1.9500
