Time;Bid;Ask
16:12:57.080;5.6600;5.6700
16:11:58.255;5.6900;5.7000
16:10:57.586;5.6700;5.6800
16:09:54.430;5.6100;5.6200
16:08:55.738;5.7300;5.7400
16:07:57.941;5.6700;5.6800
16:06:56.401;5.6300;5.6400
16:05:49.942;5.6500;5.6600
16:04:59.412;5.7000;5.7100
16:03:56.288;5.7500;5.7600
16:02:58.767;5.8100;5.8300
16:01:56.307;5.7900;5.8100
16:00:58.814;5.8400;5.8600
15:59:55.545;5.9000;5.9200
15:58:56.366;5.9200;5.9400
15:57:57.915;5.9100;5.9200
15:56:57.296;5.9300;5.9400
15:55:56.704;5.8800;5.8900
15:54:52.087;5.8800;5.8900
15:53:57.848;5.8200;5.8300
15:52:56.911;5.6900;5.7000
15:51:59.157;5.6400;5.6500
15:50:57.642;5.6600;5.6700
15:49:59.685;5.7500;5.7600
15:48:52.307;5.6800;5.6900
15:47:56.691;5.6600;5.6700
15:46:57.137;5.6300;5.6400
15:45:52.953;5.5900;5.6000
15:44:58.430;5.5800;5.5900
15:43:57.514;5.5500;5.5600
15:42:56.297;5.4600;5.4700
15:41:59.156;5.5200;5.5300
15:40:57.844;5.4900;5.5000
15:39:58.759;5.4400;5.4500
15:38:56.566;5.3300;5.3400
15:37:57.374;5.2100;5.2200
15:36:56.958;5.3200;5.3300
15:35:56.385;5.6200;5.6300
15:34:59.337;5.5700;5.7600
15:33:56.330;5.5300;5.7200
15:32:58.877;5.5100;5.7000
15:31:58.366;5.4600;5.6500
15:30:59.516;5.5800;5.7700
15:29:49.501;5.6800;5.8800
15:28:51.230;5.7000;5.9000
15:27:58.939;5.7200;5.9200
15:26:56.580;5.5500;5.7500
15:25:50.575;5.5000;5.7000
15:24:56.801;5.4700;5.6700
15:23:59.636;5.5200;5.7200
15:22:56.643;5.5300;5.7300
15:21:57.595;5.5100;5.7100
15:20:39.881;5.4900;5.6900
15:19:57.077;5.4800;5.6800
15:18:43.350;5.4800;5.6800
15:17:41.941;5.4500;5.6500
15:16:51.253;5.4600;5.6600
15:15:59.495;5.4900;5.6900
15:14:51.317;5.4900;5.6900
