Time;Bid;Ask
13:17:52.880;12.9400;12.9900
13:16:57.784;12.9100;12.9600
13:15:58.228;12.8800;12.9300
13:14:59.096;12.8800;12.9300
13:13:55.341;12.8900;12.9400
13:12:49.064;12.8600;12.9100
13:11:42.615;12.8300;12.8800
13:10:58.523;12.8800;12.9300
13:09:52.276;12.8700;12.9200
13:08:43.986;12.8800;12.9300
13:07:59.735;12.8600;12.9100
13:06:56.911;12.8600;12.9100
13:05:59.259;12.8500;12.9000
13:04:58.624;12.8100;12.8600
13:03:35.932;12.8000;12.8500
13:02:53.248;12.8000;12.8500
13:01:49.958;12.7900;12.8400
13:00:52.226;12.8500;12.9000
12:59:59.339;12.8300;12.8800
12:58:53.788;12.8100;12.8600
12:57:48.854;12.7800;12.8300
12:56:57.342;12.7800;12.8300
12:55:59.711;12.8000;12.8500
12:54:55.788;12.7900;12.8400
12:53:59.307;12.7900;12.8400
12:52:59.642;12.8100;12.8600
12:51:59.499;12.8500;12.9000
12:50:57.797;12.6800;12.7300
12:49:58.631;12.6800;12.7300
12:48:58.873;12.7700;12.8200
12:47:53.559;12.7900;12.8400
12:46:57.379;12.8000;12.8500
12:45:54.332;12.8200;12.8700
12:44:59.523;12.7900;12.8400
12:43:55.572;12.7700;12.8200
12:42:51.883;12.7900;12.8400
12:41:59.745;12.8400;12.8900
12:40:53.096;12.8600;12.9100
12:39:59.503;12.8500;12.9000
12:38:59.713;12.7800;12.8300
12:37:57.645;12.7500;12.8000
12:36:57.617;12.8000;12.8500
12:35:54.234;12.8200;12.8700
12:34:55.882;12.8700;12.9200
12:33:40.642;12.9500;13.0000
12:32:57.028;12.9100;12.9600
12:31:50.795;12.9200;12.9700
12:30:54.323;12.9600;13.0100
12:29:57.019;13.0100;13.0600
12:28:57.809;13.0500;13.1000
12:27:59.149;13.0400;13.0900
12:26:57.597;13.0000;13.0500
12:25:57.543;12.9700;13.0200
12:24:55.115;13.0000;13.0500
12:23:59.447;13.0100;13.0600
12:22:58.180;12.9600;13.0100
12:21:58.893;12.9500;13.0000
12:20:56.980;12.9400;12.9900
12:19:58.103;12.9700;13.0200
