Time;Bid;Ask
09:31:13.950;1.8500;0.0000
09:30:43.878;1.8200;0.0000
09:29:19.930;1.8400;0.0000
09:28:48.399;1.8400;0.0000
09:27:45.480;1.8700;0.0000
09:26:23.322;1.8600;0.0000
09:25:51.965;1.8600;0.0000
09:24:45.745;1.8700;0.0000
09:23:39.433;1.8800;0.0000
09:22:53.849;1.8800;0.0000
09:21:42.115;1.9000;0.0000
09:20:41.669;1.9000;0.0000
09:19:22.221;1.9100;0.0000
09:18:30.256;1.9300;0.0000
09:17:54.181;1.9400;0.0000
09:16:05.616;1.9400;0.0000
09:15:24.270;1.9500;0.0000
09:14:31.567;1.9700;0.0000
09:10:42.204;1.9800;0.0000
09:09:46.553;1.9900;0.0000
09:07:28.122;1.9800;0.0000
09:06:25.294;1.9900;0.0000
09:02:39.853;2.0000;0.0000
09:01:32.003;1.9800;0.0000
09:00:39.655;1.9900;0.0000
08:58:06.529;1.9800;0.0000
08:55:57.811;1.9900;0.0000
08:46:34.242;1.9900;0.0000
08:44:24.064;1.9800;0.0000
08:40:49.650;1.9700;0.0000
08:39:03.156;1.9600;0.0000
08:37:45.366;1.9600;0.0000
08:36:53.237;1.9500;0.0000
08:35:35.341;1.9600;0.0000
08:34:43.212;1.9500;0.0000
