Time;Bid;Ask
09:20:59.842;5.2100;5.2200
09:19:33.601;5.2300;5.2400
09:18:55.487;5.2100;5.2200
09:17:57.014;5.2100;5.2200
09:16:43.775;5.2000;5.2100
09:15:37.804;5.2100;5.2200
09:14:13.839;5.1900;5.2000
09:13:58.893;5.1800;5.1900
09:12:56.499;5.2000;5.2100
09:10:39.640;5.1900;5.2000
09:09:56.102;5.1800;5.1900
09:08:41.932;5.1800;5.1900
09:07:23.699;5.1900;5.2000
09:06:37.833;5.1900;5.2000
09:05:49.980;5.1800;5.1900
09:04:19.253;5.1600;5.1700
09:03:09.783;5.1600;5.1700
09:02:59.834;5.1600;5.1700
09:01:55.399;5.1600;5.1700
08:57:50.959;5.1400;5.1500
08:56:42.871;5.1300;5.1400
08:55:57.819;5.1300;5.1400
08:52:01.345;5.1400;5.1500
08:51:43.267;5.1400;5.1500
08:50:29.881;5.1200;5.1300
08:49:08.273;5.1300;5.1400
08:48:41.804;5.1400;5.1500
08:47:58.487;5.1400;5.1500
08:46:08.540;5.1300;5.1400
08:45:40.733;5.1400;5.1500
08:44:37.349;5.1300;5.1400
08:41:15.708;5.1400;5.1500
08:39:46.522;5.1500;5.1600
08:37:42.193;5.1600;5.1700
08:36:50.331;5.1700;5.1800
08:35:35.353;5.1600;5.1700
08:34:13.982;5.1700;5.1800
08:33:21.919;5.1700;5.1800
08:31:33.376;5.1800;5.1900
08:30:46.589;5.1700;5.1800
08:29:53.605;5.1800;5.1900
08:28:47.224;5.1900;5.2000
08:27:53.315;5.1900;5.2000
08:26:33.772;5.1900;5.2000
08:25:37.385;5.1900;5.2000
08:24:05.640;5.1800;5.1900
08:23:01.403;5.1900;5.2000
08:22:50.365;5.1800;5.1900
