Time;Bid;Ask
21:59:59.771;4.1800;4.1900
21:58:57.556;4.1900;4.2000
21:57:56.764;4.1900;4.2000
21:56:59.160;4.1500;4.1600
21:55:59.786;4.1900;4.2000
21:54:58.300;4.2400;4.2500
21:53:58.480;4.3100;4.3200
21:52:56.800;4.3100;4.3200
21:51:57.737;4.3400;4.3500
21:50:56.684;4.3100;4.3200
21:49:58.140;4.2700;4.2800
21:48:55.532;4.2100;4.2200
21:47:58.949;4.2500;4.2600
21:46:55.120;4.2600;4.2700
21:45:56.076;4.2600;4.2700
21:44:53.636;4.2400;4.2500
21:43:59.206;4.2800;4.2900
21:42:58.479;4.3200;4.3300
21:41:57.473;4.3100;4.3200
21:40:53.107;4.3100;4.3200
21:39:58.752;4.3100;4.3200
21:38:59.838;4.2700;4.2800
21:37:56.789;4.2600;4.2700
21:36:58.746;4.2200;4.2300
21:35:57.762;4.2100;4.2200
21:34:49.011;4.2000;4.2100
21:33:57.661;4.1600;4.1700
21:32:44.910;4.2100;4.2200
21:31:55.653;4.1900;4.2000
21:30:59.765;4.1800;4.1900
21:29:54.603;4.2000;4.2100
21:28:54.718;4.1900;4.2000
21:27:56.533;4.2200;4.2300
21:26:53.770;4.2200;4.2300
21:25:59.139;4.2500;4.2600
21:24:43.032;4.2300;4.2400
21:23:53.192;4.2400;4.2500
21:22:57.474;4.2600;4.2700
21:21:54.802;4.2400;4.2500
