Time;Bid;Ask
20:31:57.469;9.8480;9.8540
20:30:58.350;9.8390;9.8450
20:29:59.211;9.8240;9.8300
20:28:59.256;9.8320;9.8380
20:27:55.508;9.8340;9.8400
20:26:58.571;9.8390;9.8450
20:25:59.703;9.8650;9.8710
20:24:58.089;9.8600;9.8660
20:23:58.596;9.8590;9.8650
20:22:56.618;9.8510;9.8570
20:21:59.283;9.8650;9.8710
20:20:59.840;9.8590;9.8650
20:19:59.772;9.8650;9.8710
20:18:57.040;9.8570;9.8630
20:17:58.871;9.8450;9.8510
20:16:58.796;9.8460;9.8520
20:15:47.431;9.8360;9.8420
20:14:59.438;9.8170;9.8230
20:13:51.936;9.8120;9.8180
20:12:58.904;9.8230;9.8290
20:11:57.791;9.8250;9.8310
20:10:58.649;9.8380;9.8440
20:09:55.364;9.8390;9.8450
20:08:55.881;9.8270;9.8330
20:07:59.627;9.8180;9.8240
20:06:59.017;9.8080;9.8140
20:05:59.523;9.8200;9.8260
20:04:59.409;9.8240;9.8300
20:03:57.476;9.8200;9.8260
20:02:59.838;9.8120;9.8180
20:01:56.002;9.8090;9.8150
20:00:59.951;9.8020;9.8080
19:59:55.580;9.8060;9.8120
19:58:55.733;9.7980;9.8040
19:57:55.402;9.7940;9.8000
19:56:55.705;9.7960;9.8020
19:55:51.412;9.8080;9.8140
19:54:59.665;9.8110;9.8170
19:53:52.752;9.8060;9.8120
19:52:58.741;9.8000;9.8060
19:51:53.416;9.8070;9.8130
19:50:54.870;9.7980;9.8040
19:49:59.593;9.7970;9.8030
19:48:56.971;9.8060;9.8120
19:47:57.047;9.7950;9.8010
19:46:53.629;9.7870;9.7930
19:45:58.836;9.7790;9.7850
19:44:58.840;9.7870;9.7930
19:43:55.836;9.7970;9.8030
19:42:59.310;9.7970;9.8030
19:41:56.541;9.7860;9.7920
19:40:56.387;9.7690;9.7750
19:39:55.470;9.7670;9.7730
19:38:59.532;9.7620;9.7680
19:37:59.351;9.7660;9.7720
19:36:59.088;9.7690;9.7750
19:35:54.498;9.7880;9.7940
19:34:57.106;9.7950;9.8010
19:33:55.778;9.7930;9.7990
