Time;Bid;Ask
14:08:59.236;9.9500;9.9700
14:07:58.956;9.9700;9.9900
14:06:52.790;9.9400;9.9600
14:05:57.815;9.9200;9.9400
14:04:58.777;9.9100;9.9300
14:03:47.742;9.9200;9.9400
14:02:54.374;9.8500;9.8700
14:01:46.316;9.9100;9.9300
14:00:50.117;9.8900;9.9100
13:59:19.232;9.9300;9.9500
13:58:21.772;9.9200;9.9400
13:57:59.204;9.9000;9.9200
13:56:51.833;9.9000;9.9200
13:55:58.560;9.9300;9.9500
13:54:46.746;9.9300;9.9500
13:53:59.914;9.9200;9.9400
13:52:52.321;9.9400;9.9600
13:51:47.360;9.9600;9.9800
13:50:15.729;9.9500;9.9700
13:49:55.011;9.9500;9.9700
13:48:04.078;9.9600;9.9800
13:47:54.104;9.9500;9.9700
13:46:55.416;9.9400;9.9600
13:45:48.969;9.9900;10.0100
13:44:53.729;9.9600;9.9800
13:43:51.130;9.9600;9.9800
13:42:51.571;9.9600;9.9800
13:41:58.431;9.9500;9.9700
13:40:39.227;9.9500;9.9700
13:39:58.305;9.9500;9.9700
13:38:53.930;9.9500;9.9700
13:37:45.193;10.0100;10.0300
13:36:33.176;10.0100;10.0300
13:35:58.122;9.9900;10.0100
13:34:56.365;9.9900;10.0100
13:33:49.005;10.0100;10.0300
13:32:50.483;10.0100;10.0300
13:30:58.388;10.0100;10.0300
13:29:46.688;9.9900;10.0100
13:28:50.174;9.9800;10.0000
13:27:20.731;9.9600;9.9800
13:26:55.055;9.9500;9.9700
13:25:58.143;9.9600;9.9800
13:24:55.390;9.9400;9.9600
13:23:55.633;9.9800;10.0000
13:22:56.343;9.9700;9.9900
13:21:50.817;9.9700;9.9900
13:20:55.865;9.9900;10.0100
13:19:56.372;9.9700;9.9900
13:18:28.773;9.9900;10.0100
13:17:46.899;10.0100;10.0300
13:16:55.405;10.0100;10.0300
13:15:54.830;10.0100;10.0300
13:13:56.167;9.9800;10.0000
13:12:58.480;9.9800;10.0000
13:11:25.700;9.9900;10.0100
13:10:59.118;9.9900;10.0100
