Time;Bid;Ask
08:23:58.094;11.5000;12.3100
08:22:57.267;11.5000;12.3100
08:21:59.944;11.4100;12.2100
08:20:57.424;11.5000;12.3100
08:19:56.663;11.5500;12.3600
08:18:46.997;11.5100;12.3200
08:17:37.846;11.4600;12.2600
08:16:58.266;11.4100;12.2100
08:15:02.379;11.3600;12.1600
08:14:56.781;11.4000;12.2000
08:13:51.545;11.3100;12.1100
08:12:55.807;11.3100;12.1100
08:09:58.900;11.2600;12.0600
08:08:30.616;11.0700;11.8700
08:07:49.682;11.1100;11.9100
08:06:57.325;11.1200;11.9200
08:05:59.745;11.0900;11.8900
08:04:45.730;11.1200;11.9200
08:03:58.386;11.1600;11.9600
08:02:52.501;11.2200;12.0200
08:01:19.454;11.2600;12.0600
08:00:45.381;11.3100;12.1100
