Time;Bid;Ask
11:34:51.331;4.0100;4.0200
11:33:03.204;4.0200;4.0300
11:32:38.127;4.0300;4.0400
11:31:35.524;4.0400;4.0500
11:30:38.253;4.0400;4.0500
11:29:54.660;4.0400;4.0500
11:28:46.581;4.0200;4.0300
11:27:33.702;4.0300;4.0400
11:26:49.501;4.0300;4.0400
11:25:30.553;4.0200;4.0300
11:24:50.891;4.0200;4.0300
11:23:38.901;4.0400;4.0500
11:21:58.935;4.0400;4.0500
11:20:07.458;4.0400;4.0500
11:19:58.280;4.0300;4.0400
11:18:31.736;4.0400;4.0500
11:17:28.668;4.0500;4.0600
11:16:59.144;4.0600;4.0700
11:15:29.749;4.0600;4.0700
11:14:28.800;4.0500;4.0600
11:13:40.981;4.0500;4.0600
11:11:09.211;4.0500;4.0600
11:10:40.839;4.0500;4.0600
11:06:54.197;4.0500;4.0600
11:05:34.285;4.0500;4.0600
11:03:51.855;4.0600;4.0700
11:02:58.159;4.0600;4.0700
11:01:58.327;4.0500;4.0600
11:00:34.352;4.0500;4.0600
10:59:25.005;4.0600;4.0700
10:57:51.285;4.0500;4.0600
10:54:27.883;4.0500;4.0600
10:51:48.304;4.0600;4.0700
10:49:25.050;4.0700;4.0800
10:47:21.148;4.0600;4.0700
10:45:02.847;4.0700;4.0800
10:44:53.046;4.0800;4.0900
10:42:45.484;4.0700;4.0800
10:41:26.712;4.0800;4.0900
10:40:10.876;4.0800;4.0900
10:39:34.472;4.0800;4.0900
10:38:12.928;4.0900;4.1000
