Time;Bid;Ask
11:19:57.911;9.6280;9.7550
11:18:54.994;9.6310;9.7580
11:17:55.710;9.6320;9.7590
11:16:58.376;9.6260;9.7530
11:15:21.358;9.6250;9.7520
11:14:44.031;9.6240;9.7510
11:13:55.420;9.6230;9.7500
11:12:46.095;9.6220;9.7490
11:11:57.740;9.6190;9.7460
11:10:58.015;9.6180;9.7450
11:09:57.449;9.6150;9.7420
11:08:58.008;9.6150;9.7420
11:07:53.469;9.6170;9.7440
11:06:36.193;9.6200;9.7470
11:05:35.447;9.6210;9.7480
11:04:57.514;9.6210;9.7480
11:03:58.086;9.6220;9.7490
11:02:59.315;9.6170;9.7440
11:01:31.146;9.6180;9.7450
11:00:45.078;9.6030;9.7300
10:59:57.208;9.6010;9.7280
10:58:53.845;9.5930;9.7200
10:57:54.912;9.5940;9.7210
10:56:59.124;9.5910;9.7180
10:55:53.867;9.5930;9.7200
10:54:54.131;9.5980;9.7250
10:53:45.675;9.5950;9.7220
10:52:57.508;9.5990;9.7260
10:51:46.208;9.6050;9.7320
10:50:57.410;9.6090;9.7360
10:49:57.182;9.6070;9.7340
10:48:47.252;9.6110;9.7380
10:47:58.069;9.6180;9.7450
10:46:54.948;9.6160;9.7430
10:45:37.587;9.6110;9.7380
10:44:47.744;9.6120;9.7390
10:43:49.615;9.6070;9.7340
10:42:55.473;9.6120;9.7390
10:41:40.623;9.6110;9.7380
10:40:38.953;9.6090;9.7360
10:39:55.246;9.6080;9.7350
10:38:53.257;9.6110;9.7380
10:37:59.734;9.6010;9.7280
10:36:56.388;9.6070;9.7340
10:35:47.757;9.6100;9.7370
10:34:53.316;9.6090;9.7360
10:33:56.239;9.6110;9.7380
10:32:37.698;9.6160;9.7430
10:31:32.201;9.6160;9.7430
10:30:08.514;9.6110;9.7380
10:29:59.635;9.6110;9.7380
10:28:58.326;9.6130;9.7400
10:27:44.450;9.6160;9.7430
10:26:59.372;9.6160;9.7430
10:25:39.600;9.6080;9.7350
10:24:37.260;9.6110;9.7380
10:23:33.647;9.6050;9.7320
10:22:54.216;9.6040;9.7310
10:21:58.080;9.6060;9.7330
