Time;Bid;Ask
10:52:20.446;1.3300;1.3400
10:48:11.176;1.3400;1.3500
10:47:08.611;1.3400;1.3500
10:46:44.719;1.3500;1.3600
10:45:34.376;1.3500;1.3600
10:40:22.031;1.3500;1.3600
10:38:46.525;1.3400;1.3500
10:35:48.526;1.3500;1.3600
10:31:31.597;1.3600;1.3700
10:26:46.685;1.3700;1.3800
10:23:42.508;1.3700;1.3800
10:22:46.694;1.3600;1.3700
10:21:06.685;1.3700;1.3800
10:20:05.219;1.3800;1.3900
10:19:45.890;1.3700;1.3800
10:17:27.101;1.3800;1.3900
10:15:24.560;1.3600;1.3700
10:12:01.308;1.3700;1.3800
10:04:39.587;1.3800;1.3900
10:03:49.335;1.3700;1.3800
