Time;Bid;Ask
08:39:58.975;29.9910;30.4100
08:38:48.289;29.9910;30.4100
08:37:56.054;29.9810;30.4000
08:36:53.353;29.9750;30.3940
08:35:52.041;29.9850;30.4040
08:34:51.995;29.9790;30.3980
08:33:55.768;29.9790;30.3980
08:32:36.454;29.9750;30.3940
08:31:45.913;29.9790;30.3980
08:30:51.795;29.9730;30.3920
08:29:43.908;29.9560;30.3750
08:28:44.227;29.9550;30.3740
08:27:30.036;29.9470;30.3660
08:26:56.640;29.9370;30.3560
08:25:44.975;29.9550;30.3740
08:24:45.490;29.9560;30.3750
08:23:57.744;29.9560;30.3750
08:22:58.618;29.9560;30.3750
08:21:58.760;29.9450;30.3640
08:20:41.904;29.9560;30.3750
08:19:57.376;29.9680;30.3870
08:18:49.188;29.9620;30.3810
08:17:36.191;29.9560;30.3750
08:16:59.457;29.9370;30.3560
08:15:53.219;29.9180;30.3370
08:14:57.309;29.9350;30.3540
08:13:52.703;29.9080;30.3270
08:12:57.272;29.9080;30.3270
08:11:48.820;29.8950;30.3140
08:10:50.926;29.8950;30.3140
08:09:57.232;29.8950;30.3140
08:08:58.997;29.8360;30.2540
08:07:48.624;29.8460;30.2640
08:06:57.993;29.8570;30.2750
08:05:59.376;29.8460;30.2640
