Time;Bid;Ask
10:59:28.525;4.4700;4.4900
10:55:28.160;4.4700;4.4900
10:53:19.947;4.4600;4.4800
10:49:27.690;4.4800;4.5000
10:48:56.286;4.4900;4.5100
10:45:31.338;4.4900;4.5100
10:43:46.018;4.4800;4.5000
10:36:08.856;4.5000;4.5200
10:34:36.014;4.5100;4.5300
10:32:36.310;4.5300;4.5500
10:28:12.518;4.5600;4.5800
10:27:58.267;4.5700;4.5900
10:25:11.468;4.5500;4.5700
10:24:56.931;4.5600;4.5800
10:23:05.306;4.5700;4.5900
10:22:45.450;4.5900;4.6100
10:21:36.145;4.5900;4.6100
10:20:56.791;4.6000;4.6200
10:19:43.530;4.5900;4.6100
10:15:31.781;4.6000;4.6200
10:08:40.072;4.6100;4.6300
10:07:48.455;4.6200;4.6400
