Time;Bid;Ask
16:20:12.037;0.5100;0.5300
16:19:09.753;0.5100;0.5300
16:16:08.252;0.5200;0.5400
16:13:47.257;0.5100;0.5300
16:11:52.126;0.5100;0.5300
16:10:08.008;0.5100;0.5300
16:08:45.217;0.5000;0.5200
16:07:15.252;0.5000;0.5200
16:06:43.097;0.4900;0.5100
16:05:43.478;0.5000;0.5200
16:04:16.180;0.4800;0.5000
16:03:04.940;0.4900;0.5100
16:02:00.712;0.4900;0.5300
16:01:17.563;0.4800;0.5200
15:59:32.381;0.4900;0.5300
15:58:14.890;0.5000;0.5400
15:57:44.584;0.4900;0.5100
15:56:10.419;0.5000;0.5200
15:55:48.628;0.4900;0.5100
15:54:55.399;0.4900;0.5100
15:53:48.643;0.5000;0.5200
15:52:25.738;0.4800;0.5000
15:51:44.428;0.4700;0.4900
15:50:57.926;0.4700;0.4900
15:48:58.508;0.4800;0.5000
15:47:39.521;0.4800;0.5000
15:46:53.982;0.4700;0.4900
15:45:59.889;0.4800;0.5000
15:44:46.259;0.4800;0.5000
15:43:35.187;0.4800;0.5000
15:41:58.885;0.4800;0.5000
15:40:59.874;0.4600;0.4800
15:38:27.990;0.4600;0.4800
15:37:55.515;0.4500;0.4700
15:36:46.021;0.4600;0.4800
15:35:36.854;0.4700;0.4900
15:34:47.818;0.4800;0.5000
15:33:52.772;0.4800;0.5000
15:32:57.853;0.4800;0.5000
15:31:35.515;0.4900;0.5100
15:29:54.322;0.5000;0.5200
15:28:07.206;0.4900;0.5100
15:27:40.810;0.5000;0.5200
15:26:34.902;0.4900;0.5100
15:25:04.288;0.4800;0.5000
15:24:57.242;0.4900;0.5100
15:22:50.556;0.4900;0.5100
