Time;Bid;Ask
13:31:41.766;3.4940;3.5000
13:30:21.316;3.4950;3.5010
13:29:10.635;3.4950;3.5010
13:27:30.787;3.4970;3.5030
13:26:59.440;3.4990;3.5050
13:25:55.873;3.5000;3.5060
13:23:31.322;3.5010;3.5070
13:22:52.549;3.5050;3.5110
13:21:30.893;3.5060;3.5120
13:20:48.448;3.5010;3.5070
13:19:32.689;3.4990;3.5050
13:18:56.800;3.5030;3.5090
13:17:59.259;3.4990;3.5050
13:16:47.872;3.4990;3.5050
13:15:43.265;3.5010;3.5070
13:14:52.324;3.5030;3.5090
13:13:25.782;3.5030;3.5090
13:12:54.728;3.5050;3.5110
13:11:52.176;3.5020;3.5080
13:10:54.162;3.5000;3.5060
13:09:54.349;3.5000;3.5060
13:08:56.513;3.4930;3.4990
13:07:55.842;3.4930;3.4990
13:06:59.265;3.4890;3.4950
13:05:34.270;3.4890;3.4950
13:04:55.823;3.4870;3.4930
13:03:56.638;3.4870;3.4930
13:02:38.885;3.4870;3.4930
13:00:08.695;3.4860;3.4920
12:59:48.549;3.4880;3.4940
12:57:34.972;3.4850;3.4910
12:56:55.287;3.4840;3.4900
12:55:36.921;3.4820;3.4880
12:54:26.029;3.4830;3.4890
12:53:55.338;3.4820;3.4880
12:52:50.491;3.4810;3.4870
12:51:54.037;3.4830;3.4890
12:50:55.150;3.4790;3.4850
12:49:56.157;3.4810;3.4870
12:47:39.157;3.4800;3.4860
12:46:59.777;3.4800;3.4860
12:44:02.954;3.4800;3.4860
12:43:23.933;3.4810;3.4870
12:42:09.633;3.4830;3.4890
12:41:31.095;3.4850;3.4910
12:40:51.142;3.4870;3.4930
12:39:53.839;3.4850;3.4910
12:38:29.943;3.4870;3.4930
12:37:12.640;3.4890;3.4950
12:36:58.822;3.4860;3.4920
12:35:59.444;3.4890;3.4950
12:34:51.136;3.4880;3.4940
12:33:41.375;3.4840;3.4900
