Time;Bid;Ask
11:29:36.132;3.0420;3.0480
11:28:35.372;3.0430;3.0490
11:27:29.241;3.0420;3.0480
11:26:41.801;3.0460;3.0520
11:25:38.328;3.0480;3.0540
11:24:59.720;3.0500;3.0560
11:23:42.657;3.0500;3.0560
11:22:35.855;3.0480;3.0540
11:21:58.827;3.0480;3.0540
11:20:58.557;3.0480;3.0540
11:19:53.744;3.0600;3.0660
11:18:59.052;3.0590;3.0650
11:17:50.110;3.0570;3.0630
11:14:13.481;3.0500;3.0560
11:13:38.001;3.0490;3.0550
11:12:41.741;3.0480;3.0540
11:11:48.986;3.0500;3.0560
11:10:58.292;3.0510;3.0570
11:09:55.615;3.0570;3.0630
11:08:53.098;3.0610;3.0670
11:07:55.876;3.0570;3.0630
11:06:57.123;3.0460;3.0520
11:05:59.975;3.0430;3.0490
11:04:45.623;3.0320;3.0380
11:03:35.084;3.0240;3.0300
11:02:17.145;3.0220;3.0280
11:01:58.737;3.0260;3.0320
11:00:44.490;3.0250;3.0310
10:59:00.829;3.0280;3.0340
10:58:53.676;3.0270;3.0330
10:57:55.144;3.0340;3.0400
10:56:21.795;3.0380;3.0440
10:54:26.728;3.0400;3.0460
10:53:54.951;3.0400;3.0460
10:52:44.488;3.0420;3.0480
10:51:28.234;3.0500;3.0560
10:50:59.791;3.0520;3.0580
10:49:15.113;3.0520;3.0580
10:48:50.561;3.0510;3.0570
10:47:59.662;3.0450;3.0510
10:46:58.751;3.0460;3.0520
10:45:48.610;3.0450;3.0510
10:44:52.512;3.0460;3.0520
10:43:49.303;3.0440;3.0500
10:42:55.655;3.0440;3.0500
10:41:51.445;3.0400;3.0460
10:40:25.182;3.0400;3.0460
10:39:17.409;3.0420;3.0480
10:38:59.677;3.0420;3.0480
10:37:56.541;3.0440;3.0500
10:36:57.114;3.0480;3.0540
10:35:45.543;3.0470;3.0530
10:34:38.877;3.0500;3.0560
10:33:42.412;3.0530;3.0590
10:32:39.037;3.0490;3.0550
10:31:45.405;3.0410;3.0470
