Time;Bid;Ask
12:16:48.365;3.2400;3.2500
12:15:57.305;3.2600;3.2700
12:14:55.691;3.2500;3.2600
12:13:41.090;3.2500;3.2600
12:12:55.728;3.2300;3.2400
12:11:48.107;3.2100;3.2200
12:10:49.011;3.2200;3.2300
12:09:58.049;3.2300;3.2400
12:08:53.949;3.2200;3.2300
12:07:57.669;3.2300;3.2400
12:06:55.334;3.2200;3.2300
12:05:40.947;3.2400;3.2500
12:04:58.955;3.2200;3.2300
12:03:54.504;3.2200;3.2300
12:02:59.995;3.2100;3.2200
12:01:58.013;3.2400;3.2500
12:00:59.267;3.2400;3.2500
11:59:57.295;3.2300;3.2400
11:58:37.555;3.2400;3.2500
11:57:52.465;3.2500;3.2600
11:56:57.094;3.2500;3.2600
11:55:52.879;3.2900;3.3000
11:54:58.288;3.3100;3.3200
11:53:54.703;3.2800;3.2900
11:52:48.622;3.3100;3.3200
11:51:53.190;3.3100;3.3200
11:50:19.085;3.3600;3.3700
11:49:55.661;3.3700;3.3800
11:48:38.907;3.3700;3.3800
11:47:42.681;3.3600;3.3700
11:46:39.816;3.3600;3.3700
11:45:56.122;3.3600;3.3700
11:44:54.344;3.3600;3.3700
11:43:55.646;3.3100;3.3200
11:42:54.449;3.2900;3.3000
11:41:15.299;3.3000;3.3100
11:40:59.340;3.3100;3.3200
11:39:54.047;3.3200;3.3300
11:38:45.388;3.3000;3.3100
11:37:51.891;3.3100;3.3200
11:36:46.662;3.2900;3.3000
11:35:39.445;3.2600;3.2700
11:34:56.372;3.2500;3.2600
11:33:59.861;3.2600;3.2700
11:32:48.389;3.2300;3.2400
11:31:59.519;3.2000;3.2100
11:30:58.534;3.1800;3.1900
11:29:54.407;3.1900;3.2000
11:28:56.953;3.2100;3.2200
11:27:24.259;3.2000;3.2100
11:26:29.152;3.2000;3.2100
11:25:59.421;3.2100;3.2200
11:24:53.113;3.2100;3.2200
11:23:53.689;3.2300;3.2400
11:22:40.906;3.2100;3.2200
11:21:58.574;3.1600;3.1700
11:20:57.831;3.2000;3.2100
11:19:46.079;3.1800;3.1900
11:18:28.908;3.1900;3.2000
11:17:41.690;3.1900;3.2000
