Time;Bid;Ask
12:25:54.175;1.7500;0.0000
12:24:49.939;1.7500;0.0000
12:20:55.762;1.7600;0.0000
12:11:13.748;1.7700;0.0000
12:10:30.781;1.7600;0.0000
12:08:12.391;1.7700;0.0000
12:07:11.036;1.7700;0.0000
12:01:54.253;1.7600;0.0000
12:00:05.507;1.7500;0.0000
11:59:57.938;1.7600;0.0000
11:57:43.427;1.7700;0.0000
11:48:13.893;1.7600;0.0000
11:47:47.172;1.7700;0.0000
11:42:04.517;1.7600;0.0000
11:41:56.422;1.7500;0.0000
11:37:52.338;1.7700;0.0000
11:36:46.222;1.7700;0.0000
11:35:31.178;1.7800;0.0000
11:34:28.456;1.7900;0.0000
11:30:28.643;1.7800;0.0000
11:29:44.284;1.7800;0.0000
11:28:40.188;1.7700;0.0000
