Time;Bid;Ask
20:13:07.144;1.0700;0.0000
20:12:45.358;1.0600;0.0000
20:10:22.985;1.0700;0.0000
20:09:44.586;1.0600;0.0000
20:07:19.151;1.0800;1.1500
20:05:29.500;1.0700;0.0000
20:04:45.266;1.0800;1.1500
20:03:48.611;1.0700;0.0000
20:02:52.822;1.0800;0.0000
20:01:56.628;1.0800;1.1500
20:00:59.364;1.0800;0.0000
19:59:05.363;1.0700;0.0000
19:58:16.337;1.0600;0.0000
19:57:40.300;1.0700;0.0000
19:56:47.636;1.0600;0.0000
19:55:55.460;1.0700;0.0000
19:53:53.808;1.0600;0.0000
19:52:19.525;1.0600;0.0000
19:50:11.834;1.0700;0.0000
19:49:59.604;1.0600;0.0000
19:48:16.595;1.0700;0.0000
19:43:44.924;1.0600;0.0000
19:42:15.056;1.0500;0.0000
19:41:14.591;1.0600;0.0000
19:40:35.586;1.0600;0.0000
19:37:41.878;1.0700;0.0000
19:35:55.075;1.0600;0.0000
19:31:24.769;1.0700;0.0000
19:29:31.508;1.0900;1.1600
19:27:01.886;1.0900;1.1600
19:26:55.903;1.1000;1.1700
19:23:07.657;1.1000;1.1700
19:22:47.903;1.0900;1.1600
19:21:03.129;1.1000;1.1700
19:20:46.130;1.1100;1.1800
19:18:02.496;1.1100;1.1800
19:17:26.470;1.1000;1.1700
