Time;Bid;Ask
12:20:53.022;1.7100;0.0000
12:19:52.037;1.7000;0.0000
12:18:15.423;1.7000;0.0000
12:17:20.491;1.6900;0.0000
12:16:55.898;1.7100;0.0000
12:15:57.846;1.7100;0.0000
12:14:56.644;1.7300;0.0000
12:13:32.693;1.7100;0.0000
12:12:52.401;1.6900;0.0000
12:11:54.692;1.6800;0.0000
12:10:33.784;1.6500;0.0000
12:09:52.985;1.6400;0.0000
12:08:57.872;1.6500;0.0000
12:07:57.704;1.6300;0.0000
12:06:55.503;1.6400;0.0000
12:05:36.711;1.6200;0.0000
12:04:56.275;1.6500;0.0000
12:03:59.075;1.6700;0.0000
12:02:54.364;1.6800;0.0000
12:01:47.780;1.6700;0.0000
12:00:46.739;1.6900;0.0000
11:59:20.196;1.6700;0.0000
11:58:53.541;1.6900;0.0000
11:57:50.350;1.7000;0.0000
11:56:47.997;1.6800;0.0000
11:55:56.381;1.6700;0.0000
11:54:38.704;1.6500;0.0000
11:53:32.273;1.6300;0.0000
11:52:43.410;1.6300;0.0000
11:51:55.565;1.6300;0.0000
11:50:57.917;1.6200;0.0000
11:49:55.580;1.6400;0.0000
11:48:46.951;1.6200;0.0000
11:47:58.409;1.6300;0.0000
11:46:58.145;1.6500;0.0000
11:45:36.394;1.6200;0.0000
11:44:54.891;1.6400;0.0000
11:43:59.693;1.6200;0.0000
11:42:59.750;1.5800;0.0000
11:41:59.934;1.5600;0.0000
11:40:43.014;1.5500;0.0000
11:39:48.805;1.5500;0.0000
11:38:58.346;1.5800;0.0000
11:37:37.130;1.6000;0.0000
11:36:56.028;1.5700;0.0000
11:35:56.448;1.5900;0.0000
11:34:37.905;1.6300;0.0000
11:33:55.012;1.6300;0.0000
11:32:51.046;1.6400;0.0000
11:31:50.988;1.6400;0.0000
11:30:58.454;1.6800;0.0000
11:29:39.361;1.7400;0.0000
11:28:41.930;1.7100;0.0000
11:27:59.047;1.7100;0.0000
11:26:49.616;1.7400;0.0000
11:25:51.164;1.7500;1.7600
11:24:58.248;1.7300;0.0000
11:23:49.837;1.7100;0.0000
11:22:56.142;1.7100;0.0000
