Time;Bid;Ask
12:23:11.593;25.2300;25.7100
12:22:41.186;25.2200;25.7000
12:19:00.529;25.2100;25.6900
12:18:54.512;25.1700;25.6500
12:13:16.570;25.2100;25.6900
12:11:54.119;25.1600;25.6400
12:10:58.990;25.1500;25.6300
12:03:39.452;25.1600;25.6400
12:02:48.244;25.1500;25.6300
12:01:58.392;25.0300;25.5000
12:00:51.483;25.1100;25.5900
11:59:58.062;25.0400;25.5100
11:55:20.290;25.0300;25.5000
11:53:11.452;25.0400;25.5100
11:52:44.924;25.0500;25.5200
11:50:58.451;25.0400;25.5100
11:49:07.746;25.0500;25.5200
11:48:57.441;25.0600;25.5400
11:47:56.418;25.0600;25.5300
11:46:09.895;25.0500;25.5200
11:45:40.290;25.0500;25.5200
11:44:50.731;25.0600;25.5300
11:43:54.711;25.0500;25.5200
11:42:33.052;25.0600;25.5300
11:36:43.792;25.0600;25.5300
11:35:15.909;25.0500;25.5200
11:34:26.591;25.0500;25.5200
11:33:57.531;24.9500;25.4200
11:32:09.775;24.9400;25.4100
11:31:50.880;24.9300;25.4000
11:30:36.556;25.0300;25.5000
