Time;Bid;Ask
11:36:51.750;5.1160;5.2660
11:35:49.547;5.1130;5.2630
11:34:58.844;5.1090;5.2590
11:33:48.822;5.1110;5.2610
11:32:32.218;5.1120;5.2620
11:31:58.377;5.1080;5.2580
11:30:32.552;5.1110;5.2610
11:29:54.523;5.1100;5.2600
11:28:24.979;5.1150;5.2650
11:27:52.275;5.1150;5.2650
11:26:55.082;5.1180;5.2680
11:25:53.896;5.1260;5.2760
11:24:59.445;5.1260;5.2760
11:23:52.495;5.1260;5.2760
11:22:49.357;5.1240;5.2740
11:21:50.097;5.1250;5.2750
11:20:48.444;5.1250;5.2750
11:19:36.925;5.1260;5.2760
11:18:44.743;5.1280;5.2780
11:17:52.529;5.1270;5.2770
11:16:55.519;5.1260;5.2760
11:15:58.254;5.1260;5.2760
11:14:55.877;5.1320;5.2820
11:13:56.744;5.1320;5.2820
11:12:54.579;5.1330;5.2830
11:11:40.641;5.1340;5.2840
11:10:57.506;5.1340;5.2840
11:09:20.406;5.1380;5.2880
11:08:58.390;5.1370;5.2870
11:07:45.574;5.1370;5.2870
11:06:54.593;5.1340;5.2840
11:05:59.059;5.1370;5.2870
11:04:54.945;5.1360;5.2860
11:03:51.235;5.1350;5.2850
11:02:59.858;5.1420;5.2920
11:01:54.380;5.1360;5.2860
11:00:53.108;5.1360;5.2860
10:59:58.727;5.1340;5.2840
10:58:55.141;5.1420;5.2920
10:57:57.563;5.1430;5.2930
10:56:55.539;5.1430;5.2930
10:55:14.129;5.1450;5.2950
10:54:59.394;5.1460;5.2960
10:53:43.214;5.1430;5.2930
10:52:58.294;5.1420;5.2920
10:51:59.966;5.1480;5.2980
10:50:58.075;5.1540;5.3050
10:49:58.682;5.1480;5.2980
10:48:56.171;5.1480;5.2980
10:47:27.344;5.1510;5.3020
10:46:59.264;5.1600;5.3110
10:45:59.265;5.1600;5.3110
10:44:56.815;5.1420;5.2920
10:43:57.206;5.1300;5.2800
10:42:57.300;5.1310;5.2810
10:41:50.839;5.1310;5.2810
10:40:59.833;5.1310;5.2810
10:39:55.383;5.1290;5.2790
10:38:48.403;5.1320;5.2820
