Time;Bid;Ask
14:14:50.637;10.4500;10.7500
14:13:59.631;10.4600;10.7600
14:12:41.929;10.4400;10.7400
14:10:12.097;10.4500;10.7500
14:09:59.987;10.4400;10.7400
14:04:54.932;10.4600;10.7600
14:00:34.973;10.4600;10.7600
13:59:26.156;10.4800;10.7800
13:58:51.565;10.4500;10.7500
13:57:20.699;10.4500;10.7500
13:56:30.465;10.4500;10.7500
13:55:33.211;10.4300;10.7300
13:54:59.952;10.4500;10.7500
13:53:42.250;10.4200;10.7200
13:52:52.288;10.4200;10.7200
13:51:52.544;10.4600;10.7600
13:49:53.589;10.4800;10.7800
13:48:46.907;10.4900;10.7900
13:47:23.421;10.4800;10.7800
13:46:10.909;10.4900;10.7900
13:44:59.403;10.4800;10.7800
13:43:43.068;10.4500;10.7500
13:42:26.304;10.4600;10.7600
13:41:51.002;10.4500;10.7500
13:40:52.986;10.4400;10.7400
13:38:17.118;10.4500;10.7500
13:37:27.410;10.4400;10.7400
13:36:39.182;10.4200;10.7200
13:35:54.949;10.4000;10.7000
13:32:07.702;10.4500;10.7500
13:31:32.156;10.4800;10.7800
13:29:50.962;10.4800;10.7800
13:27:01.008;10.4900;10.7900
13:26:52.459;10.4800;10.7800
13:22:47.607;10.4900;10.7900
13:21:00.886;10.4700;10.7700
13:20:55.833;10.4600;10.7600
13:19:59.422;10.4600;10.7600
13:18:46.580;10.4900;10.7900
13:16:21.626;10.5100;10.8100
