Time;Bid;Ask
11:07:28.360;1.5800;1.6000
11:05:28.373;1.5900;1.6100
11:04:48.602;1.5900;1.6100
11:03:59.384;1.5900;1.6100
11:01:53.750;1.5900;1.6100
11:00:30.627;1.6000;1.6200
10:59:18.146;1.6000;1.6200
10:58:52.413;1.6100;1.6300
10:54:07.443;1.6100;1.6300
10:52:47.090;1.6000;1.6200
10:51:09.810;1.6100;1.6300
10:36:21.810;1.6100;1.6300
10:35:34.982;1.6100;1.6300
10:33:43.010;1.6100;1.6300
10:30:59.536;1.6200;1.6400
10:29:57.497;1.6200;1.6400
10:24:45.330;1.6300;1.6500
10:21:40.987;1.6400;1.6600
10:20:56.448;1.6500;1.6700
10:17:40.220;1.6500;1.6700
10:16:11.077;1.6400;1.6600
10:15:50.075;1.6300;1.6500
10:10:07.053;1.6400;1.6600
10:09:58.546;1.6300;1.6500
