Time;Bid;Ask
11:27:07.700;3.3300;3.3400
11:26:21.265;3.3200;3.3300
11:24:37.620;3.3200;3.3300
11:23:21.102;3.3000;3.3100
11:22:15.301;3.3200;3.3300
11:21:54.053;3.3200;3.3300
11:18:55.109;3.3100;3.3200
11:17:28.393;3.3100;3.3200
11:16:09.149;3.3200;3.3300
11:15:59.150;3.3100;3.3200
11:14:58.223;3.2900;3.3000
11:12:49.824;3.2900;3.3000
11:11:47.299;3.3000;3.3100
11:10:21.805;3.2900;3.3000
11:08:02.269;3.3000;3.3100
11:06:20.011;3.3100;3.3200
11:04:58.390;3.3100;3.3200
11:03:54.184;3.3100;3.3200
11:02:23.484;3.3200;3.3300
11:01:16.785;3.3100;3.3200
11:00:15.902;3.3000;3.3100
10:59:57.386;3.3000;3.3100
10:58:51.292;3.3000;3.3100
10:57:47.311;3.2900;3.3000
10:56:57.218;3.3000;3.3100
10:55:36.827;3.3000;3.3100
10:53:46.470;3.2900;3.3000
10:52:29.685;3.3000;3.3100
10:49:58.639;3.3200;3.3300
10:48:38.076;3.3100;3.3200
10:47:37.495;3.3100;3.3200
10:45:02.923;3.3000;3.3100
10:44:34.557;3.2900;3.3000
10:38:20.026;3.2800;3.2900
10:37:28.762;3.2900;3.3000
10:36:54.481;3.2800;3.2900
10:34:58.415;3.2900;3.3000
10:32:24.034;3.2800;3.2900
