Time;Bid;Ask
12:31:55.602;36.4200;36.9000
12:29:34.324;36.4400;36.9200
12:28:31.647;36.4600;36.9400
12:27:56.527;36.4500;36.9300
12:26:59.975;36.4700;36.9500
12:25:40.604;36.4800;36.9600
12:24:20.425;36.4600;36.9400
12:23:58.179;36.4300;36.9100
12:22:45.330;36.4300;36.9100
12:21:31.961;36.4100;36.8900
12:20:55.453;36.4100;36.8900
12:19:59.189;36.4300;36.9100
12:18:48.464;36.4300;36.9100
12:17:49.167;36.4100;36.8900
12:16:00.435;36.3900;36.8700
12:15:58.864;36.3700;36.8500
12:14:36.301;36.3600;36.8400
12:13:20.152;36.3700;36.8500
12:12:59.529;36.3900;36.8700
12:11:36.025;36.3900;36.8700
12:10:59.042;36.4000;36.8800
12:09:53.709;36.4100;36.8900
12:08:45.851;36.4200;36.9000
12:07:58.445;36.4100;36.8900
12:06:47.466;36.3800;36.8600
12:05:41.517;36.3900;36.8700
12:04:46.780;36.3900;36.8700
12:03:54.907;36.4100;36.8900
12:02:41.294;36.4200;36.9000
12:01:06.349;36.4200;36.9000
12:00:40.800;36.4300;36.9100
11:59:57.639;36.4400;36.9200
11:58:49.427;36.4200;36.9000
11:57:49.167;36.4400;36.9200
11:56:51.650;36.4400;36.9200
11:55:59.606;36.4300;36.9100
11:54:58.168;36.4600;36.9400
11:52:17.650;36.4600;36.9400
11:51:54.990;36.4900;36.9700
11:50:55.680;36.4800;36.9600
11:49:37.370;36.4900;36.9700
11:48:58.829;36.5300;37.0100
11:47:59.842;36.5400;37.0200
11:46:41.048;36.4600;36.9400
11:45:57.871;36.4100;36.8900
11:44:56.639;36.4200;36.9000
11:43:28.901;36.4200;36.9000
11:42:48.154;36.4200;36.9000
11:41:38.289;36.4400;36.9200
11:40:53.466;36.4400;36.9200
11:39:59.350;36.4500;36.9300
11:38:58.178;36.4400;36.9200
11:37:56.923;36.4500;36.9300
11:36:27.330;36.4700;36.9500
11:35:58.136;36.4600;36.9400
11:34:57.303;36.4700;36.9500
11:33:48.307;36.4700;36.9500
