Time;Bid;Ask
10:23:55.384;5.6500;5.6600
10:22:57.104;5.6800;5.6900
10:21:52.851;5.6800;5.6900
10:20:31.104;5.7000;5.7100
10:19:48.469;5.7000;5.7100
10:18:59.494;5.7000;5.7100
10:17:42.736;5.7000;5.7100
10:16:51.112;5.7000;5.7100
10:15:58.053;5.7000;5.7100
10:14:44.693;5.7100;5.7200
10:13:20.819;5.7000;5.7100
10:12:03.247;5.7000;5.7100
10:10:29.079;5.6900;5.7000
10:09:47.528;5.7000;5.7100
10:08:23.454;5.6900;5.7000
10:07:56.754;5.6800;5.6900
10:06:55.019;5.7300;5.7400
10:04:37.862;5.7100;5.7200
10:03:55.836;5.7000;5.7100
10:02:45.861;5.7100;5.7200
10:01:22.089;5.7100;5.7200
10:00:53.331;5.7100;5.7200
09:59:53.269;5.7000;5.7100
09:58:57.127;5.7400;5.7500
09:57:45.877;5.7000;5.7100
09:56:23.839;5.6800;5.6900
09:55:53.712;5.7000;5.7100
09:54:51.167;5.7000;5.7100
09:53:37.791;5.7200;5.7300
09:52:56.743;5.7300;5.7400
09:51:45.783;5.7100;5.7200
09:50:55.792;5.7100;5.7200
09:49:56.256;5.6900;5.7000
09:48:31.271;5.6900;5.7000
09:47:59.748;5.6700;5.6800
09:46:56.467;5.6900;5.7000
09:45:05.739;5.6900;5.7000
09:44:48.786;5.7000;5.7100
09:43:29.265;5.7000;5.7100
09:42:07.091;5.7000;5.7100
09:41:53.611;5.6900;5.7000
09:40:44.208;5.7000;5.7100
09:39:55.367;5.6800;5.6900
09:38:52.076;5.7000;5.7100
09:37:50.392;5.7000;5.7100
09:36:50.773;5.6800;5.6900
09:35:51.818;5.6900;5.7000
09:34:50.559;5.6400;5.6500
09:33:42.712;5.6200;5.6300
09:32:59.309;5.6400;5.6500
09:31:39.598;5.6300;5.6400
09:30:36.053;5.6600;5.6700
09:29:42.045;5.6300;5.6400
09:28:49.901;5.6600;5.6700
09:27:26.003;5.6600;5.6700
09:26:58.063;5.6400;5.6500
09:25:45.906;5.6400;5.6500
09:24:54.910;5.5700;5.5800
