Time;Bid;Ask
09:22:32.276;11.3600;11.4000
09:21:35.405;11.3700;11.4100
09:19:21.919;11.4100;11.4500
09:16:03.757;11.4100;11.4500
09:15:59.111;11.4400;11.4800
09:14:58.507;11.4700;11.5100
09:13:29.631;11.4300;11.4700
09:11:13.439;11.4400;11.4800
09:10:10.908;11.4500;11.4900
09:09:00.209;11.4400;11.4800
09:08:48.795;11.3900;11.4300
09:02:26.581;11.3700;11.4100
09:01:02.459;11.3600;11.4000
09:00:55.902;11.3000;11.3400
08:48:13.006;11.3900;11.6000
08:44:13.785;11.4000;11.6100
08:43:59.528;11.3900;11.6000
08:42:59.652;11.4000;11.6100
08:38:38.598;11.3900;11.6000
08:37:51.838;11.3900;11.6000
