Time;Bid;Ask
12:20:54.424;4.6410;4.7810
12:19:59.283;4.6500;4.7900
12:18:47.068;4.6440;4.7840
12:17:34.328;4.6370;4.7770
12:16:59.074;4.6300;4.7700
12:15:47.443;4.6280;4.7680
12:14:53.518;4.6280;4.7680
12:13:58.177;4.6340;4.7740
12:12:48.899;4.6280;4.7680
12:11:46.550;4.6280;4.7680
12:10:57.916;4.6270;4.7670
12:09:54.286;4.6320;4.7720
12:08:50.268;4.6300;4.7700
12:07:54.107;4.6400;4.7800
12:06:54.280;4.6490;4.7890
12:05:55.374;4.6490;4.7890
12:04:59.910;4.6480;4.7880
12:03:49.937;4.6490;4.7890
12:02:59.487;4.6490;4.7890
12:01:41.589;4.6500;4.7900
12:00:59.262;4.6480;4.7880
11:59:57.914;4.6490;4.7890
11:58:38.207;4.6470;4.7870
11:57:12.818;4.6480;4.7880
11:56:57.108;4.6480;4.7880
11:55:42.471;4.6460;4.7860
11:54:52.824;4.6470;4.7870
11:53:29.991;4.6490;4.7890
11:52:48.293;4.6470;4.7870
11:51:29.451;4.6470;4.7870
11:50:59.879;4.6460;4.7860
11:49:55.489;4.6470;4.7870
11:48:45.513;4.6450;4.7850
11:47:42.284;4.6450;4.7850
11:46:59.379;4.6380;4.7780
11:45:58.091;4.6410;4.7810
11:44:59.199;4.6390;4.7790
11:43:52.891;4.6410;4.7810
11:42:47.713;4.6350;4.7750
11:41:58.505;4.6370;4.7770
11:40:55.219;4.6400;4.7800
11:39:42.134;4.6390;4.7790
11:38:44.833;4.6400;4.7800
11:37:53.685;4.6400;4.7800
11:36:51.750;4.6380;4.7780
11:35:49.685;4.6350;4.7750
11:34:58.985;4.6330;4.7730
11:33:48.984;4.6330;4.7730
11:32:32.273;4.6340;4.7740
11:31:58.377;4.6300;4.7700
11:30:32.585;4.6330;4.7730
11:29:54.448;4.6320;4.7720
11:28:25.053;4.6370;4.7770
11:27:52.296;4.6370;4.7770
11:26:55.094;4.6400;4.7800
11:25:54.012;4.6480;4.7880
11:24:59.445;4.6480;4.7880
11:23:52.515;4.6480;4.7880
11:22:49.370;4.6460;4.7860
