Time;Bid;Ask
11:33:46.990;3.9400;4.0000
11:32:33.577;3.9600;4.0200
11:26:17.467;3.9600;4.0200
11:25:48.097;3.9700;4.0300
11:22:47.655;3.9800;4.0400
11:21:47.438;4.0000;4.0600
11:10:31.806;4.0100;4.0700
11:04:45.268;4.0000;4.0600
11:03:28.055;3.9900;4.0500
11:02:56.662;4.0100;4.0700
11:01:57.513;3.9900;4.0500
10:59:12.160;3.9900;4.0500
10:55:56.155;4.0000;4.0600
10:53:45.001;3.9900;4.0500
10:42:55.294;4.0100;4.0700
10:41:41.133;4.0100;4.0700
10:36:20.316;4.0200;4.0800
10:35:38.767;4.0200;4.0800
