Time;Bid;Ask
13:22:55.354;4.4920;4.4960
13:21:42.142;4.4950;4.4990
13:20:48.150;4.4950;4.4990
13:19:53.084;4.4900;4.4940
13:18:56.190;4.5040;4.5080
13:17:50.023;4.5090;4.5130
13:16:53.998;4.5140;4.5180
13:15:54.679;4.5220;4.5260
13:14:45.540;4.5160;4.5200
13:13:57.757;4.5140;4.5180
13:12:58.165;4.5050;4.5090
13:11:37.075;4.5080;4.5120
13:10:52.316;4.5100;4.5140
13:09:56.547;4.5170;4.5210
13:08:57.225;4.5180;4.5220
13:07:56.571;4.5090;4.5130
13:06:43.377;4.5140;4.5180
13:05:38.615;4.5110;4.5150
13:04:58.838;4.5090;4.5130
13:03:40.503;4.5070;4.5110
13:02:45.270;4.5100;4.5140
13:01:59.545;4.5100;4.5140
13:00:57.700;4.5180;4.5220
12:59:59.656;4.5220;4.5260
12:58:51.881;4.5200;4.5240
12:57:54.787;4.5180;4.5220
12:56:53.773;4.5080;4.5120
12:55:57.603;4.5080;4.5120
12:54:58.679;4.5150;4.5190
12:53:50.804;4.5160;4.5200
12:52:56.985;4.5080;4.5120
12:51:45.249;4.4970;4.5010
12:50:54.592;4.4970;4.5010
12:49:53.579;4.4900;4.4940
12:48:57.837;4.4820;4.4860
12:47:57.869;4.4810;4.4850
12:46:53.550;4.4820;4.4860
12:45:58.348;4.4820;4.4860
12:44:58.205;4.4800;4.4840
12:43:35.159;4.4740;4.4780
12:42:59.357;4.4650;4.4690
12:41:58.795;4.4520;4.4560
12:40:58.885;4.4530;4.4570
12:39:58.242;4.4440;4.4480
12:38:59.498;4.4430;4.4470
12:37:59.895;4.4540;4.4580
12:36:57.990;4.4460;4.4500
12:35:52.890;4.4480;4.4520
12:34:49.810;4.4430;4.4470
12:33:57.310;4.4420;4.4460
12:32:40.434;4.4400;4.4440
12:31:57.056;4.4310;4.4350
12:30:59.016;4.4310;4.4350
12:29:52.147;4.4350;4.4390
12:28:25.900;4.4300;4.4340
12:27:59.576;4.4270;4.4310
12:26:54.805;4.4440;4.4480
12:25:54.813;4.4330;4.4370
12:24:59.731;4.4490;4.4530
