Time;Bid;Ask
09:35:59.357;11.0200;11.3800
09:34:42.898;11.0700;11.4300
09:32:46.985;11.0600;11.4200
09:31:55.119;11.0800;11.4400
09:30:54.748;11.0100;11.3700
09:29:59.648;11.0100;11.3700
09:28:58.522;11.0900;11.4500
09:27:58.038;11.0900;11.4500
09:26:54.436;11.1400;11.5000
09:25:57.561;11.0100;11.3700
09:24:51.992;11.1400;11.5000
09:23:20.502;11.0200;11.3800
09:22:44.794;11.0200;11.3800
09:21:55.139;11.0300;11.3900
09:20:49.502;11.0300;11.3900
09:19:57.935;11.1100;11.4700
09:18:55.479;11.1500;11.5100
09:17:40.561;11.1000;11.4600
09:16:49.425;11.0900;11.4500
09:15:59.529;11.1000;11.4600
09:14:56.958;11.1100;11.4700
09:13:39.285;11.0400;11.4000
09:12:56.436;11.1500;11.5100
09:11:54.597;11.1500;11.5100
09:10:53.606;11.1200;11.4800
09:09:48.236;11.1400;11.5000
09:08:49.676;11.0100;11.3700
09:07:36.575;11.0600;11.4200
09:06:56.388;11.0800;11.4400
09:05:57.633;11.0600;11.4200
09:04:48.610;11.1000;11.4600
09:03:58.534;11.1800;11.5400
09:02:42.054;11.1900;11.5500
09:00:09.039;11.1800;11.5400
08:59:56.959;11.2000;11.5600
08:55:43.823;11.1900;11.5500
08:51:42.232;11.1800;11.5400
08:50:18.294;11.1900;11.5500
08:47:06.723;11.1800;11.5400
08:46:09.846;11.1900;11.5500
08:45:36.776;11.1800;11.5400
08:44:16.947;11.1800;11.5400
08:41:41.372;11.1700;11.5300
08:40:35.751;11.1700;11.5300
08:39:47.363;11.1700;11.5300
08:38:32.445;11.1600;11.5200
