Time;Bid;Ask
14:18:31.214;0.9000;0.9100
14:17:12.505;0.9100;0.9200
14:16:55.572;0.9200;0.9300
14:15:21.973;0.9000;0.9100
14:14:34.277;0.9000;0.9100
14:13:52.018;0.9000;0.9100
14:12:02.696;0.8800;0.8900
14:11:50.576;0.8800;0.8900
14:10:35.063;0.8600;0.8700
14:08:30.626;0.8500;0.8600
14:06:30.227;0.8600;0.8700
14:05:55.826;0.8600;0.8700
14:03:25.986;0.8500;0.8600
14:01:58.205;0.8600;0.8700
14:00:58.892;0.8500;0.8600
13:59:49.890;0.8600;0.8700
13:57:22.051;0.8500;0.8600
13:56:16.249;0.8600;0.8700
13:55:43.518;0.8600;0.8700
13:54:58.676;0.8500;0.8600
13:53:34.555;0.8500;0.8600
13:51:59.107;0.8500;0.8600
13:49:46.937;0.8400;0.8500
13:47:11.294;0.8500;0.8600
13:46:56.997;0.8600;0.8700
13:45:18.316;0.8600;0.8700
13:43:48.761;0.8600;0.8700
13:42:54.884;0.8600;0.8700
13:41:19.902;0.8500;0.8600
13:40:37.874;0.8600;0.8700
13:39:25.423;0.8500;0.8600
13:34:37.253;0.8600;0.8700
13:32:30.643;0.8500;0.8600
13:30:37.395;0.8500;0.8600
13:29:30.207;0.8400;0.8500
13:28:39.900;0.8400;0.8500
13:27:56.189;0.8400;0.8500
13:25:17.880;0.8400;0.8500
13:22:24.688;0.8300;0.8400
13:21:16.208;0.8400;0.8500
13:20:50.425;0.8300;0.8400
