Time;Bid;Ask
11:01:21.974;0.7050;0.7170
11:00:39.711;0.7070;0.7190
10:57:51.656;0.7090;0.7210
10:56:46.260;0.7050;0.7170
10:55:25.383;0.7070;0.7190
10:52:19.165;0.7130;0.7250
10:51:50.309;0.7130;0.7250
10:47:44.742;0.7200;0.7320
10:46:59.809;0.7220;0.7340
10:40:10.416;0.7240;0.7360
10:38:50.527;0.7220;0.7340
10:37:00.724;0.7240;0.7360
10:36:19.236;0.7220;0.7340
10:35:52.769;0.7240;0.7360
10:34:11.963;0.7280;0.7400
10:33:31.544;0.7320;0.7440
10:27:52.406;0.7420;0.7540
10:22:50.275;0.7400;0.7520
10:20:29.866;0.7440;0.7560
10:19:51.828;0.7400;0.7520
10:18:41.839;0.7400;0.7520
10:05:03.913;0.7360;0.7480
