Time;Bid;Ask
11:35:29.103;6.4200;0.0000
11:34:49.078;6.4400;0.0000
11:33:52.278;6.4500;0.0000
11:31:59.976;6.4500;0.0000
11:30:58.895;6.4600;0.0000
11:29:15.487;6.4400;0.0000
11:27:54.397;6.4400;0.0000
11:26:52.616;6.4500;0.0000
11:25:06.775;6.4300;0.0000
11:24:48.180;6.4300;0.0000
11:23:52.474;6.4500;0.0000
11:21:36.226;6.4600;0.0000
11:20:09.211;6.4600;0.0000
11:19:46.808;6.4500;0.0000
11:18:54.929;6.4500;0.0000
11:17:07.959;6.4800;0.0000
11:16:48.394;6.5000;0.0000
11:15:48.316;6.4700;0.0000
11:14:57.592;6.4800;0.0000
11:13:51.978;6.4900;0.0000
11:12:01.402;6.4800;0.0000
11:11:27.485;6.4700;0.0000
11:09:23.525;6.4700;0.0000
11:08:24.407;6.4700;0.0000
11:07:08.503;6.4700;0.0000
11:06:10.416;6.4600;0.0000
11:05:58.610;6.4700;0.0000
11:04:57.395;6.4600;0.0000
11:03:59.249;6.4600;0.0000
11:02:46.222;6.4700;0.0000
11:01:24.858;6.4500;0.0000
11:00:02.857;6.4600;0.0000
10:59:59.508;6.4300;0.0000
10:58:33.169;6.4100;0.0000
10:57:53.496;6.4100;0.0000
10:56:56.836;6.4000;0.0000
10:55:10.217;6.4100;0.0000
10:52:22.612;6.4000;0.0000
10:51:48.177;6.3700;0.0000
10:50:22.833;6.3800;0.0000
10:48:46.339;6.3900;0.0000
10:47:57.997;6.4100;0.0000
10:46:34.396;6.4200;0.0000
10:45:54.518;6.4000;0.0000
10:44:20.698;6.4500;0.0000
10:43:17.945;6.4300;0.0000
10:42:50.946;6.4400;0.0000
10:41:37.922;6.4500;0.0000
10:39:49.983;6.4300;0.0000
10:38:58.983;6.4400;0.0000
